# file name; noise; peak f.; mag.; duration
20170725075658139_ZVOLENEVES-R2_met.fits;10.9183;26490.2;38.5294;0.170667
20170725075712987_ZVOLENEVES-R2_met.fits;10.4666;26531.2;32.649;0.170667
20170725075723398_ZVOLENEVES-R2_met.fits;12.8006;26450.7;28.4438;0.341333
20170725075727664_ZVOLENEVES-R2_met.fits;11.5603;26472.7;28.9924;0.170667
20170725075730395_ZVOLENEVES-R2_met.fits;12.4527;26465.3;34.6503;0.341333
20170725075733467_ZVOLENEVES-R2_met.fits;12.0092;26475.6;36.0241;0.170667
20170725075745755_ZVOLENEVES-R2_met.fits;11.7346;26488.8;29.2985;0.170667
20170725075810502_ZVOLENEVES-R2_met.fits;10.5559;26459.5;130.356;0.341333
20170725075830299_ZVOLENEVES-R2_met.fits;10.0725;26466.8;20.6967;0.170667
20170725075903408_ZVOLENEVES-R2_met.fits;10.1684;26469.7;24.0589;0.170667
20170725075950342_ZVOLENEVES-R2_met.fits;9.60941;26482.9;24.4942;0.170667
20170725080039664_ZVOLENEVES-R2_met.fits;10.768;26487.3;40.3849;0.512
20170725080050587_ZVOLENEVES-R2_met.fits;10.7095;26480;22.8668;0.170667
20170725080122160_ZVOLENEVES-R2_met.fits;11.2677;26477.1;93.6342;0.341333
20170725080141446_ZVOLENEVES-R2_met.fits;11.4422;26506.3;55.6466;0.512
20170725080056048_ZVOLENEVES-R2_snap.fits;11.6758;26545.9;11.1119;0
20170725080226502_ZVOLENEVES-R2_met.fits;10.399;26532.7;48.3657;0.341333
20170725080156123_ZVOLENEVES-R2_snap.fits;9.89358;26463.9;10.4111;0
20170725080256198_ZVOLENEVES-R2_snap.fits;10.3744;26484.4;9.58019;0
20170725080426822_ZVOLENEVES-R2_met.fits;12.3529;26503.4;58.7638;0.170667
20170725080356272_ZVOLENEVES-R2_snap.fits;11.1219;26475.6;9.43151;0
20170725080524848_ZVOLENEVES-R2_met.fits;10.1306;26450.7;23.1542;0.341333
20170725080456347_ZVOLENEVES-R2_snap.fits;8.81593;26465.3;8.22647;0
20170725080602054_ZVOLENEVES-R2_met.fits;10.3963;26466.8;24.2621;2.73067
20170725080642672_ZVOLENEVES-R2_met.fits;10.6386;26480;29.891;0.341333
20170725080556422_ZVOLENEVES-R2_snap.fits;9.26823;26466.8;8.60277;0
20170725080735238_ZVOLENEVES-R2_met.fits;10.2991;26472.7;37.1219;0.170667
20170725080656496_ZVOLENEVES-R2_snap.fits;15.0996;26450.7;11.522;0
20170725080824390_ZVOLENEVES-R2_met.fits;11.7087;26480;110.699;2.56
20170725080756571_ZVOLENEVES-R2_snap.fits;10.7414;26543;10.5955;0
20170725080911835_ZVOLENEVES-R2_met.fits;12.3541;26477.1;25.9685;0.170667
20170725080933510_ZVOLENEVES-R2_met.fits;8.60771;26493.2;21.5801;0.341333
20170725080938118_ZVOLENEVES-R2_met.fits;11.1539;26515.1;54.0975;0.170667
20170725080946480_ZVOLENEVES-R2_met.fits;11.4221;26480;46.6835;0.512
20170725080949211_ZVOLENEVES-R2_met.fits;8.92883;26452.1;58.991;0.341333
20170725080856646_ZVOLENEVES-R2_snap.fits;11.6958;26526.9;10.5225;0
20170725081000816_ZVOLENEVES-R2_met.fits;11.6321;26535.6;37.7182;0.170667
20170725081020443_ZVOLENEVES-R2_met.fits;11.0018;26472.7;26.9;0.170667
20170725080956720_ZVOLENEVES-R2_snap.fits;11.1155;26490.2;7.63609;0
20170725081139462_ZVOLENEVES-R2_met.fits;12.1889;26503.4;26.1483;0.170667
20170725081056795_ZVOLENEVES-R2_snap.fits;11.4352;26507.8;10.0166;0
20170725081233563_ZVOLENEVES-R2_met.fits;11.2406;26465.3;32.4046;0.170667
20170725081156870_ZVOLENEVES-R2_snap.fits;10.8877;26449.2;7.82414;0
20170725081326128_ZVOLENEVES-R2_met.fits;7.33554;26475.6;16.5555;0.170667
20170725081335515_ZVOLENEVES-R2_met.fits;8.09569;26455.1;18.1999;0.341333
20170725081350192_ZVOLENEVES-R2_met.fits;10.4835;26487.3;26.3365;0.170667
20170725081256944_ZVOLENEVES-R2_snap.fits;7.61049;26502;9.30656;0
20170725081409990_ZVOLENEVES-R2_met.fits;8.23588;26482.9;25.2936;0.170667
20170725081422790_ZVOLENEVES-R2_met.fits;7.55775;26484.4;29.1923;0.170667
20170725081447707_ZVOLENEVES-R2_met.fits;6.8055;26449.2;14.9209;0.170667
20170725081357019_ZVOLENEVES-R2_snap.fits;6.94963;26487.3;7.92584;0
20170725081457094_ZVOLENEVES-R2_snap.fits;9.3786;26471.2;6.44028;0
20170725081621915_ZVOLENEVES-R2_met.fits;6.98876;26510.7;29.3619;0.512
20170725081650416_ZVOLENEVES-R2_met.fits;7.45812;26471.2;28.6196;0.512
20170725081557168_ZVOLENEVES-R2_snap.fits;10.1787;26541.5;6.10163;0
20170725081744006_ZVOLENEVES-R2_met.fits;10.0051;26521;20.6407;0.170667
20170725081657243_ZVOLENEVES-R2_snap.fits;8.29547;26540;6.41537;0
20170725081803803_ZVOLENEVES-R2_met.fits;8.05461;26477.1;23.1188;0.170667
20170725081813531_ZVOLENEVES-R2_met.fits;7.1403;26482.9;14.3733;0.170667
20170725081842544_ZVOLENEVES-R2_met.fits;7.40308;26472.7;23.1371;2.21867
20170725081757318_ZVOLENEVES-R2_snap.fits;8.87325;26547.4;6.79333;0
20170725081907803_ZVOLENEVES-R2_met.fits;7.78821;26535.6;29.4199;0.170667
20170725081915483_ZVOLENEVES-R2_met.fits;7.65346;26519.5;23.9823;0.512
20170725081917872_ZVOLENEVES-R2_met.fits;8.38169;26490.2;77.7889;0.341333
20170725081949446_ZVOLENEVES-R2_met.fits;8.16099;26503.4;17.5496;0.170667
20170725081857392_ZVOLENEVES-R2_snap.fits;8.38254;26529.8;7.64548;0
20170725082034160_ZVOLENEVES-R2_met.fits;7.74267;26529.8;20.6307;0.170667
20170725082042694_ZVOLENEVES-R2_met.fits;7.60725;26503.4;21.4497;0.341333
20170725081957467_ZVOLENEVES-R2_snap.fits;10.9912;26469.7;8.42858;0
20170725082126043_ZVOLENEVES-R2_met.fits;11.6511;26478.5;31.679;0.341333
20170725082131846_ZVOLENEVES-R2_met.fits;11.7813;26471.2;44.3009;0.341333
20170725082139184_ZVOLENEVES-R2_met.fits;11.0675;26474.1;26.3997;0.170667
20170725082057542_ZVOLENEVES-R2_snap.fits;9.54327;26494.6;8.35247;0
20170725082159323_ZVOLENEVES-R2_met.fits;10.8069;26487.3;30.4826;0.170667
20170725082208710_ZVOLENEVES-R2_met.fits;9.38478;26485.8;18.7742;0.170667
20170725082226288_ZVOLENEVES-R2_met.fits;9.10837;26477.1;57.1763;0.170667
20170725082249670_ZVOLENEVES-R2_met.fits;9.23783;26478.5;60.7073;0.341333
20170725082157616_ZVOLENEVES-R2_snap.fits;9.95975;26519.5;7.20126;0
20170725082254278_ZVOLENEVES-R2_met.fits;7.72267;26480;19.9963;0.170667
20170725082353158_ZVOLENEVES-R2_met.fits;8.80774;26482.9;18.1205;0.341333
20170725082257691_ZVOLENEVES-R2_snap.fits;9.81168;26537.1;9.38292;0
20170725082429339_ZVOLENEVES-R2_met.fits;8.51337;26466.8;86.7591;0.512
20170725082449990_ZVOLENEVES-R2_met.fits;8.19647;26452.1;26.5017;0.341333
20170725082357766_ZVOLENEVES-R2_snap.fits;7.91214;26504.9;6.65995;0
20170725082457670_ZVOLENEVES-R2_met.fits;8.90535;26506.3;44.4943;0.512
20170725082513712_ZVOLENEVES-R2_met.fits;10.3721;26463.9;36.9151;0.170667
20170725082528048_ZVOLENEVES-R2_met.fits;8.55347;26477.1;32.1015;0.341333
20170725082534022_ZVOLENEVES-R2_met.fits;9.36766;26471.2;242.835;0.512
20170725082547163_ZVOLENEVES-R2_met.fits;8.5149;26484.4;44.6958;0.512
20170725082550406_ZVOLENEVES-R2_met.fits;7.86129;26480;27.9467;2.56
20170725082457840_ZVOLENEVES-R2_snap.fits;7.78274;26532.7;6.59986;0
20170725082618736_ZVOLENEVES-R2_met.fits;8.43671;26484.4;24.016;0.170667
20170725082628123_ZVOLENEVES-R2_met.fits;7.55896;26521;15.9018;0.170667
20170725082632731_ZVOLENEVES-R2_met.fits;7.51129;26484.4;22.9056;0.341333
20170725082646896_ZVOLENEVES-R2_met.fits;7.25999;26480;16.6492;0.341333
20170725082557915_ZVOLENEVES-R2_snap.fits;7.48204;26529.8;9.83747;0
20170725082704304_ZVOLENEVES-R2_met.fits;10.0304;26462.4;43.2855;0.512
20170725082719664_ZVOLENEVES-R2_met.fits;8.03107;26509.3;16.45;0.170667
20170725082729734_ZVOLENEVES-R2_met.fits;7.46228;26469.7;24.5619;0.170667
20170725082657990_ZVOLENEVES-R2_snap.fits;8.15332;26513.7;8.79762;0
20170725082758064_ZVOLENEVES-R2_snap.fits;7.30809;26522.5;5.49041;0
20170725082913158_ZVOLENEVES-R2_met.fits;8.7682;26481.4;30.6627;0.512
20170725082858139_ZVOLENEVES-R2_snap.fits;8.591;26456.5;12.3893;0
20170725082955142_ZVOLENEVES-R2_met.fits;7.09367;26460.9;16.7757;1.36533
20170725083010160_ZVOLENEVES-R2_met.fits;8.03485;26478.5;16.5147;0.170667
20170725083051462_ZVOLENEVES-R2_met.fits;9.30404;26521;22.762;0.341333
20170725082958214_ZVOLENEVES-R2_snap.fits;8.07644;26496.1;6.67201;0
20170725083108528_ZVOLENEVES-R2_met.fits;7.16541;26478.5;62.836;0.512
20170725083110918_ZVOLENEVES-R2_met.fits;7.49525;26481.4;18.521;0.170667
20170725083058288_ZVOLENEVES-R2_snap.fits;7.14738;26485.8;6.88218;0
20170725083204507_ZVOLENEVES-R2_met.fits;7.50511;26478.5;20.0333;0.170667
20170725083235227_ZVOLENEVES-R2_met.fits;7.59365;26487.3;18.2315;0.170667
20170725083238299_ZVOLENEVES-R2_met.fits;7.15774;26516.6;24.8419;0.170667
20170725083158363_ZVOLENEVES-R2_snap.fits;7.30709;26480;8.64555;0
20170725083317723_ZVOLENEVES-R2_met.fits;7.05439;26545.9;23.1641;0.170667
20170725083326939_ZVOLENEVES-R2_met.fits;7.23199;26490.2;17.1688;0.341333
20170725083354075_ZVOLENEVES-R2_met.fits;8.48279;26538.6;40.4855;0.341333
20170725083258438_ZVOLENEVES-R2_snap.fits;8.13724;26540;7.37523;0
20170725083418822_ZVOLENEVES-R2_met.fits;7.14498;26502;15.3157;0.170667
20170725083358512_ZVOLENEVES-R2_snap.fits;6.68824;26497.6;7.17233;0
20170725083459782_ZVOLENEVES-R2_met.fits;7.31905;26488.8;36.1015;0.341333
20170725083512240_ZVOLENEVES-R2_met.fits;8.95725;26510.7;30.8052;0.170667
20170725083521456_ZVOLENEVES-R2_met.fits;9.71643;26541.5;41.8179;0.170667
20170725083525723_ZVOLENEVES-R2_met.fits;7.30114;26490.2;18.7714;0.341333
20170725083534427_ZVOLENEVES-R2_met.fits;7.17552;26469.7;86.809;0.512
20170725083551323_ZVOLENEVES-R2_met.fits;8.1429;26507.8;28.836;0.170667
20170725083458587_ZVOLENEVES-R2_snap.fits;8.47848;26481.4;5.84519;0
20170725083601222_ZVOLENEVES-R2_met.fits;7.69912;26488.8;51.4849;0.512
20170725083616582_ZVOLENEVES-R2_met.fits;7.26323;26480;20.4534;0.512
20170725083638598_ZVOLENEVES-R2_met.fits;8.49829;26455.1;23.9273;0.341333
20170725083558662_ZVOLENEVES-R2_snap.fits;7.74911;26502;6.98427;0
20170725083701296_ZVOLENEVES-R2_met.fits;7.91251;26482.9;24.8429;0.341333
20170725083703686_ZVOLENEVES-R2_met.fits;6.63944;26449.2;30.3563;1.19467
20170725083708976_ZVOLENEVES-R2_met.fits;7.57667;26481.4;22.5501;0.170667
20170725083737478_ZVOLENEVES-R2_met.fits;7.46797;26480;23.6566;1.19467
20170725083746011_ZVOLENEVES-R2_met.fits;7.82823;26526.9;35.534;0.512
20170725083658736_ZVOLENEVES-R2_snap.fits;7.47942;26535.6;7.93982;0
20170725083800347_ZVOLENEVES-R2_met.fits;9.47278;26459.5;114.047;0.512
20170725083854278_ZVOLENEVES-R2_met.fits;8.71671;26471.2;38.2152;0.341333
20170725083758811_ZVOLENEVES-R2_snap.fits;8.2731;26477.1;7.58882;0
20170725083934214_ZVOLENEVES-R2_met.fits;7.47032;26484.4;21.8276;0.170667
20170725083947696_ZVOLENEVES-R2_met.fits;6.89505;26488.8;26.4431;0.170667
20170725083858886_ZVOLENEVES-R2_snap.fits;6.76704;26481.4;6.86237;0
20170725084011760_ZVOLENEVES-R2_met.fits;7.16382;26509.3;14.6159;1.19467
20170725084015003_ZVOLENEVES-R2_met.fits;7.30858;26484.4;24.9116;2.21867
20170725084021488_ZVOLENEVES-R2_met.fits;7.63835;26481.4;21.6586;0.170667
20170725084052550_ZVOLENEVES-R2_met.fits;6.46393;26465.3;14.4134;0.170667
20170725084054939_ZVOLENEVES-R2_met.fits;7.3851;26487.3;15.4962;0.170667
20170725083958960_ZVOLENEVES-R2_snap.fits;7.22138;26449.2;6.77448;0
20170725084059035_ZVOLENEVES-R2_snap.fits;8.55669;26518.1;7.00263;0
20170725084156208_ZVOLENEVES-R2_met.fits;7.51281;26475.6;16.0769;0.170667
20170725084158768_ZVOLENEVES-R2_met.fits;7.28104;26482.9;15.9157;0.170667
20170725084223686_ZVOLENEVES-R2_met.fits;7.36939;26474.1;15.1237;0.341333
20170725084241094_ZVOLENEVES-R2_met.fits;6.90837;26477.1;60.118;0.512
20170725084244848_ZVOLENEVES-R2_met.fits;7.36232;26477.1;111.989;0.512
20170725084249968_ZVOLENEVES-R2_met.fits;6.18589;26474.1;14.2483;0.170667
20170725084159110_ZVOLENEVES-R2_snap.fits;6.97862;26544.4;6.092;0
20170725084306694_ZVOLENEVES-R2_met.fits;8.62759;26490.2;26.2246;0.170667
20170725084341339_ZVOLENEVES-R2_met.fits;7.73724;26459.5;17.4514;0.341333
20170725084353456_ZVOLENEVES-R2_met.fits;7.67714;26480;16.0557;0.170667
20170725084259184_ZVOLENEVES-R2_snap.fits;9.23853;26531.2;4.87888;0
20170725084450288_ZVOLENEVES-R2_met.fits;13.0083;26450.7;70.0092;1.19467
20170725084359259_ZVOLENEVES-R2_snap.fits;7.8435;26496.1;7.41733;0
20170725084500016_ZVOLENEVES-R2_met.fits;7.75838;26478.5;35.9786;0.170667
20170725084504624_ZVOLENEVES-R2_met.fits;7.58805;26480;30.9955;0.170667
20170725084532784_ZVOLENEVES-R2_met.fits;7.89629;26477.1;38.3295;0.170667
20170725084459334_ZVOLENEVES-R2_snap.fits;8.45969;26515.1;4.74031;0
20170725084623814_ZVOLENEVES-R2_met.fits;7.0321;26477.1;26.2354;1.36533
20170725084644806_ZVOLENEVES-R2_met.fits;7.92646;26493.2;37.6057;0.341333
20170725084653339_ZVOLENEVES-R2_met.fits;8.31496;26456.5;53.4125;0.853333
20170725084559408_ZVOLENEVES-R2_snap.fits;7.63938;26515.1;9.48736;0
20170725084709382_ZVOLENEVES-R2_met.fits;7.73147;26469.7;23.6013;0.341333
20170725084718086_ZVOLENEVES-R2_met.fits;6.92522;26485.8;20.6396;0.170667
20170725084737712_ZVOLENEVES-R2_met.fits;7.83289;26494.6;26.8794;0.341333
20170725084745222_ZVOLENEVES-R2_met.fits;7.55628;26493.2;19.0952;1.70667
20170725084659483_ZVOLENEVES-R2_snap.fits;7.5773;26494.6;5.83301;0
20170725084807920_ZVOLENEVES-R2_met.fits;7.44207;26475.6;150.587;0.341333
20170725084833179_ZVOLENEVES-R2_met.fits;6.78087;26485.8;18.9139;0.170667
20170725084759558_ZVOLENEVES-R2_snap.fits;10.1363;26462.4;7.98748;0
20170725084909702_ZVOLENEVES-R2_met.fits;9.42383;26482.9;30.0286;0.341333
20170725084940763_ZVOLENEVES-R2_met.fits;5.84615;26475.6;45.7605;0.170667
20170725084955440_ZVOLENEVES-R2_met.fits;8.60853;26465.3;45.8769;0.170667
20170725084859632_ZVOLENEVES-R2_snap.fits;7.16718;26487.3;7.41706;0
20170725084957488_ZVOLENEVES-R2_met.fits;7.81899;26472.7;34.3592;0.170667
20170725085005168_ZVOLENEVES-R2_met.fits;9.13888;26487.3;20.8968;0.341333
20170725085016091_ZVOLENEVES-R2_met.fits;7.34435;26487.3;15.0235;0.341333
20170725085052784_ZVOLENEVES-R2_met.fits;7.54617;26491.7;59.4119;0.341333
20170725084959707_ZVOLENEVES-R2_snap.fits;9.86379;26478.5;6.58778;0
20170725085102683_ZVOLENEVES-R2_met.fits;8.06117;26485.8;17.5821;0.170667
20170725085108315_ZVOLENEVES-R2_met.fits;7.22592;26475.6;44.7028;0.341333
20170725085059782_ZVOLENEVES-R2_snap.fits;9.55569;26472.7;8.50314;0
20170725085157296_ZVOLENEVES-R2_met.fits;8.22659;26490.2;21.5718;0.682667
20170725085212144_ZVOLENEVES-R2_met.fits;9.07657;26460.9;26.1548;0.170667
20170725085222214_ZVOLENEVES-R2_met.fits;10.6435;26485.8;62.5421;0.341333
20170725085226310_ZVOLENEVES-R2_met.fits;10.4681;26515.1;26.463;0.512
20170725085159856_ZVOLENEVES-R2_snap.fits;9.18472;26474.1;7.57878;0
20170725085306246_ZVOLENEVES-R2_met.fits;8.6228;26510.7;28.7376;0.170667
20170725085317168_ZVOLENEVES-R2_met.fits;9.37197;26471.2;23.538;0.170667
20170725085337990_ZVOLENEVES-R2_met.fits;9.84011;26481.4;93.1164;0.512
20170725085259931_ZVOLENEVES-R2_snap.fits;8.64978;26516.6;6.41531;0
20170725085411611_ZVOLENEVES-R2_met.fits;7.33398;26465.3;27.5653;0.341333
20170725085421168_ZVOLENEVES-R2_met.fits;8.5881;26468.3;46.7526;0.341333
20170725085445403_ZVOLENEVES-R2_met.fits;6.8835;26449.2;16.8361;0.170667
20170725085400006_ZVOLENEVES-R2_snap.fits;8.54861;26547.4;8.17435;0
20170725085507419_ZVOLENEVES-R2_met.fits;8.64338;26518.1;18.7795;0.170667
20170725085518512_ZVOLENEVES-R2_met.fits;9.9081;26480;21.7648;0.170667
20170725085539334_ZVOLENEVES-R2_met.fits;6.97463;26471.2;18.6113;0.170667
20170725085544112_ZVOLENEVES-R2_met.fits;8.25478;26449.2;75.3809;0.682667
20170725085554694_ZVOLENEVES-R2_met.fits;6.59506;26480;19.8734;0.170667
20170725085500080_ZVOLENEVES-R2_snap.fits;8.86929;26469.7;23.8916;0
20170725085558278_ZVOLENEVES-R2_met.fits;6.52992;26471.2;28.0716;0.341333
20170725085602886_ZVOLENEVES-R2_met.fits;7.91211;26503.4;35.4743;0.341333
20170725085624048_ZVOLENEVES-R2_met.fits;7.5869;26474.1;18.1503;0.170667
20170725085646235_ZVOLENEVES-R2_met.fits;10.474;26482.9;28.8013;1.536
20170725085600155_ZVOLENEVES-R2_snap.fits;8.7962;26485.8;7.81065;0
20170725085700230_ZVOLENEVES-R2_snap.fits;8.03618;26532.7;8.7382;0
20170725085800304_ZVOLENEVES-R2_snap.fits;8.14555;26482.9;58.6054;0
20170725085900379_ZVOLENEVES-R2_snap.fits;8.18262;26528.3;8.11662;0
