# file name; noise; peak f.; mag.; duration
20170725165649307_ZVOLENEVES-R2_met.fits;7.58721;26487.3;21.4188;0.170667
20170725165659547_ZVOLENEVES-R2_met.fits;7.59092;26481.4;33.7713;0.512
20170725165711152_ZVOLENEVES-R2_met.fits;7.46911;26497.6;31.4369;0.341333
20170725165740848_ZVOLENEVES-R2_met.fits;7.0923;26504.9;17.8559;0.170667
20170725165825563_ZVOLENEVES-R2_met.fits;6.96368;26466.8;85.4485;0.341333
20170725165952262_ZVOLENEVES-R2_met.fits;7.95325;26519.5;16.7784;1.36533
20170725170029467_ZVOLENEVES-R2_met.fits;6.57223;26523.9;27.1874;0.341333
20170725170036294_ZVOLENEVES-R2_snap.fits;9.56493;26507.8;6.73855;0
20170725170220742_ZVOLENEVES-R2_met.fits;8.72336;26516.6;27.3234;0.170667
20170725170136368_ZVOLENEVES-R2_snap.fits;11.0928;26494.6;9.04687;0
20170725170249243_ZVOLENEVES-R2_met.fits;10.533;26500.5;31.8318;0.341333
20170725170257606_ZVOLENEVES-R2_met.fits;8.07864;26503.4;23.9002;0.170667
20170725170259824_ZVOLENEVES-R2_met.fits;8.16734;26515.1;24.0264;0.170667
20170725170307675_ZVOLENEVES-R2_met.fits;8.04447;26507.8;36.1972;0.341333
20170725170325254_ZVOLENEVES-R2_met.fits;9.01134;26518.1;24.9425;0.170667
20170725170236443_ZVOLENEVES-R2_snap.fits;9.02416;26449.2;9.1634;0
20170725170408091_ZVOLENEVES-R2_met.fits;7.97197;26490.2;39.0408;0.512
20170725170416454_ZVOLENEVES-R2_met.fits;8.50254;26493.2;18.1977;0.170667
20170725170336518_ZVOLENEVES-R2_snap.fits;10.7661;26472.7;7.87514;0
20170725170508166_ZVOLENEVES-R2_met.fits;7.9026;26529.8;24.7742;0.170667
20170725170517552_ZVOLENEVES-R2_met.fits;7.52384;26472.7;23.2548;0.170667
20170725170436592_ZVOLENEVES-R2_snap.fits;7.2266;26490.2;7.67269;0
20170725170538032_ZVOLENEVES-R2_met.fits;7.34483;26512.2;15.6056;0.170667
20170725170536667_ZVOLENEVES-R2_snap.fits;9.5513;26543;8.20497;0
20170725170636571_ZVOLENEVES-R2_met.fits;7.58834;26502;25.2918;0.170667
20170725170659611_ZVOLENEVES-R2_met.fits;8.09319;26502;16.5712;0.170667
20170725170706438_ZVOLENEVES-R2_met.fits;7.58092;26500.5;22.479;0.341333
20170725170727259_ZVOLENEVES-R2_met.fits;7.20609;26462.4;16.8664;0.170667
20170725170636742_ZVOLENEVES-R2_snap.fits;7.37148;26485.8;6.08277;0
20170725170736816_ZVOLENEVES-R2_snap.fits;7.637;26504.9;5.96245;0
20170725170854470_ZVOLENEVES-R2_met.fits;7.03927;26512.2;30.1676;0.170667
20170725170912219_ZVOLENEVES-R2_met.fits;7.06385;26494.6;25.8132;0.341333
20170725170925702_ZVOLENEVES-R2_met.fits;7.4405;26516.6;16.3148;0.170667
20170725170836891_ZVOLENEVES-R2_snap.fits;9.14837;26531.2;7.19932;0
20170725170938672_ZVOLENEVES-R2_met.fits;6.11315;26506.3;18.888;0.170667
20170725170936966_ZVOLENEVES-R2_snap.fits;8.26309;26491.7;7.79447;0
20170725171120048_ZVOLENEVES-R2_met.fits;8.20414;26493.2;23.7258;0.341333
20170725171037040_ZVOLENEVES-R2_snap.fits;7.91427;26516.6;7.51163;0
20170725171135067_ZVOLENEVES-R2_met.fits;8.01218;26513.7;22.0877;0.341333
20170725171214662_ZVOLENEVES-R2_met.fits;8.17895;26487.3;16.8765;0.170667
20170725171220123_ZVOLENEVES-R2_met.fits;9.43101;26488.8;20.9355;0.170667
20170725171224560_ZVOLENEVES-R2_met.fits;8.56647;26494.6;20.1175;0.341333
20170725171137115_ZVOLENEVES-R2_snap.fits;9.92875;26538.6;6.01418;0
20170725171241115_ZVOLENEVES-R2_met.fits;9.07354;26494.6;22.3714;0.170667
20170725171256475_ZVOLENEVES-R2_met.fits;9.43487;26499;43.112;0.341333
20170725171312347_ZVOLENEVES-R2_met.fits;9.06758;26503.4;41.4077;0.170667
20170725171237190_ZVOLENEVES-R2_snap.fits;8.19652;26523.9;7.05301;0
20170725171407643_ZVOLENEVES-R2_met.fits;10.1269;26504.9;21.1299;0.170667
20170725171337264_ZVOLENEVES-R2_snap.fits;7.91577;26503.4;7.48223;0
20170725171453211_ZVOLENEVES-R2_met.fits;8.96508;26510.7;24.9504;0.341333
20170725171457307_ZVOLENEVES-R2_met.fits;10.2835;26510.7;30.2618;0.170667
20170725171437339_ZVOLENEVES-R2_snap.fits;8.79002;26499;7.9834;0
20170725171537414_ZVOLENEVES-R2_snap.fits;9.54701;26449.2;7.39693;0
20170725171653531_ZVOLENEVES-R2_met.fits;11.2217;26499;23.2619;0.170667
20170725171637488_ZVOLENEVES-R2_snap.fits;8.70627;26449.2;8.18704;0
20170725171736198_ZVOLENEVES-R2_met.fits;8.57773;26496.1;17.571;0.170667
20170725171745755_ZVOLENEVES-R2_met.fits;8.59264;26488.8;20.524;0.341333
20170725171748144_ZVOLENEVES-R2_met.fits;8.50524;26490.2;32.4;0.170667
20170725171810502_ZVOLENEVES-R2_met.fits;8.88188;26509.3;18.9952;0.341333
20170725171833883_ZVOLENEVES-R2_met.fits;8.35482;26503.4;40.277;0.170667
20170725171737563_ZVOLENEVES-R2_snap.fits;8.47559;26460.9;8.51719;0
20170725171900336_ZVOLENEVES-R2_met.fits;8.79308;26500.5;23.7457;0.170667
20170725171928838_ZVOLENEVES-R2_met.fits;10.3145;26513.7;22.0392;0.170667
20170725171837638_ZVOLENEVES-R2_snap.fits;7.70408;26462.4;6.22502;0
20170725172007067_ZVOLENEVES-R2_met.fits;7.90567;26509.3;17.9475;0.170667
20170725171937712_ZVOLENEVES-R2_snap.fits;7.72204;26544.4;8.88454;0
20170725172050587_ZVOLENEVES-R2_met.fits;8.30172;26502;28.5337;0.341333
20170725172133766_ZVOLENEVES-R2_met.fits;8.66751;26500.5;17.7426;0.170667
20170725172037787_ZVOLENEVES-R2_snap.fits;9.54838;26523.9;6.62492;0
20170725172137862_ZVOLENEVES-R2_snap.fits;9.0688;26455.1;6.74304;0
20170725172301147_ZVOLENEVES-R2_met.fits;7.60486;26528.3;15.965;0.170667
20170725172322651_ZVOLENEVES-R2_met.fits;8.03337;26466.8;17.9439;0.170667
20170725172237936_ZVOLENEVES-R2_snap.fits;7.27351;26456.5;7.55249;0
20170725172334768_ZVOLENEVES-R2_met.fits;8.3484;26499;19.911;0.170667
20170725172433478_ZVOLENEVES-R2_met.fits;8.55842;26490.2;45.8358;0.170667
20170725172338011_ZVOLENEVES-R2_snap.fits;7.5983;26529.8;6.80118;0
20170725172506075_ZVOLENEVES-R2_met.fits;7.56457;26491.7;45.0411;0.341333
20170725172512902_ZVOLENEVES-R2_met.fits;7.71309;26504.9;17.012;0.341333
20170725172520582_ZVOLENEVES-R2_met.fits;8.84573;26510.7;41.6543;0.341333
20170725172438086_ZVOLENEVES-R2_snap.fits;7.7368;26545.9;5.98592;0
20170725172550107_ZVOLENEVES-R2_met.fits;8.46438;26497.6;25.5143;0.170667
20170725172538160_ZVOLENEVES-R2_snap.fits;8.26017;26523.9;9.69087;0
20170725172700251_ZVOLENEVES-R2_met.fits;8.77086;26499;106.936;0.512
20170725172712710_ZVOLENEVES-R2_met.fits;8.65006;26502;25.919;0.170667
20170725172719366_ZVOLENEVES-R2_met.fits;7.51413;26502;19.3235;0.170667
20170725172723632_ZVOLENEVES-R2_met.fits;9.15916;26507.8;23.7462;0.170667
20170725172638235_ZVOLENEVES-R2_snap.fits;10.7956;26465.3;7.98581;0
20170725172738310_ZVOLENEVES-R2_snap.fits;8.3;26544.4;8.79815;0
20170725172933168_ZVOLENEVES-R2_met.fits;10.2327;26493.2;25.9937;0.341333
20170725172838384_ZVOLENEVES-R2_snap.fits;8.48836;26458;7.89812;0
20170725173018566_ZVOLENEVES-R2_met.fits;9.71266;26496.1;32.6732;0.170667
20170725172938459_ZVOLENEVES-R2_snap.fits;8.57586;26455.1;7.97025;0
20170725173102939_ZVOLENEVES-R2_met.fits;9.38257;26472.7;245.01;0.512
20170725173109595_ZVOLENEVES-R2_met.fits;9.36742;26502;19.0656;0.341333
20170725173038534_ZVOLENEVES-R2_snap.fits;7.97306;26456.5;7.22125;0
20170725173135195_ZVOLENEVES-R2_met.fits;9.65012;26496.1;31.3623;0.341333
20170725173148507_ZVOLENEVES-R2_met.fits;9.62967;26493.2;33.9807;0.170667
20170725173152432_ZVOLENEVES-R2_met.fits;8.44512;26475.6;26.8209;0.170667
20170725173207451_ZVOLENEVES-R2_met.fits;8.82604;26504.9;83.037;0.341333
20170725173232198_ZVOLENEVES-R2_met.fits;9.29495;26522.5;28.458;0.512
20170725173138608_ZVOLENEVES-R2_snap.fits;9.93465;26463.9;7.21543;0
20170725173305307_ZVOLENEVES-R2_met.fits;8.59101;26510.7;17.2117;0.170667
20170725173307526_ZVOLENEVES-R2_met.fits;9.08801;26499;30.9112;0.341333
20170725173313158_ZVOLENEVES-R2_met.fits;8.63211;26466.8;17.3203;0.170667
20170725173326470_ZVOLENEVES-R2_met.fits;10.1021;26466.8;22.6754;0.341333
20170725173238683_ZVOLENEVES-R2_snap.fits;7.43342;26490.2;5.07143;0
20170725173412038_ZVOLENEVES-R2_met.fits;8.14731;26506.3;37.1644;0.341333
20170725173338758_ZVOLENEVES-R2_snap.fits;9.88701;26512.2;9.36039;0
20170725173501702_ZVOLENEVES-R2_met.fits;10.7984;26503.4;30.8987;0.341333
20170725173529179_ZVOLENEVES-R2_met.fits;8.04719;26503.4;19.1569;0.341333
20170725173438832_ZVOLENEVES-R2_snap.fits;8.38188;26510.7;7.17891;0
20170725173538907_ZVOLENEVES-R2_snap.fits;8.85244;26540;7.13751;0
20170725173710214_ZVOLENEVES-R2_met.fits;9.4725;26503.4;19.1846;0.341333
20170725173732230_ZVOLENEVES-R2_met.fits;6.98733;26497.6;14.7079;0.341333
20170725173638982_ZVOLENEVES-R2_snap.fits;9.75419;26477.1;8.92222;0
20170725173739056_ZVOLENEVES-R2_snap.fits;9.37243;26465.3;8.92273;0
20170725173836400_ZVOLENEVES-R2_met.fits;8.81134;26491.7;20.5181;0.170667
20170725173851248_ZVOLENEVES-R2_met.fits;9.16776;26502;60.8455;0.341333
20170725173839131_ZVOLENEVES-R2_snap.fits;9.19146;26481.4;7.75114;0
20170725173938182_ZVOLENEVES-R2_met.fits;9.19884;26504.9;27.615;0.341333
20170725173939206_ZVOLENEVES-R2_snap.fits;8.71498;26459.5;7.46633;0
20170725174102491_ZVOLENEVES-R2_met.fits;9.41509;26480;37.0733;0.170667
20170725174039280_ZVOLENEVES-R2_snap.fits;8.68043;26487.3;8.76541;0
20170725174152838_ZVOLENEVES-R2_met.fits;9.46843;26494.6;23.1608;0.341333
20170725174139355_ZVOLENEVES-R2_snap.fits;9.74617;26497.6;6.68594;0
20170725174301958_ZVOLENEVES-R2_met.fits;6.99814;26493.2;16.3775;0.170667
20170725174326192_ZVOLENEVES-R2_met.fits;8.76838;26477.1;30.3951;0.170667
20170725174239430_ZVOLENEVES-R2_snap.fits;8.37202;26522.5;8.83996;0
20170725174410736_ZVOLENEVES-R2_met.fits;9.61849;26488.8;48.9506;0.170667
20170725174427974_ZVOLENEVES-R2_met.fits;9.14858;26484.4;40.8086;0.170667
20170725174339504_ZVOLENEVES-R2_snap.fits;9.78362;26475.6;11.8352;0
20170725174505350_ZVOLENEVES-R2_met.fits;8.33932;26480;33.2874;0.341333
20170725174439579_ZVOLENEVES-R2_snap.fits;9.25961;26496.1;9.32023;0
20170725174623003_ZVOLENEVES-R2_met.fits;9.63059;26488.8;27.9205;0.170667
20170725174539654_ZVOLENEVES-R2_snap.fits;9.59322;26482.9;9.5104;0
20170725174639728_ZVOLENEVES-R2_snap.fits;10.8332;26481.4;8.84717;0
20170725174753115_ZVOLENEVES-R2_met.fits;9.10813;26484.4;23.9627;2.73067
20170725174824006_ZVOLENEVES-R2_met.fits;7.7276;26482.9;23.4473;0.170667
20170725174739803_ZVOLENEVES-R2_snap.fits;8.97053;26535.6;6.72108;0
20170725174850288_ZVOLENEVES-R2_met.fits;9.09153;26484.4;23.7418;0.170667
20170725174928859_ZVOLENEVES-R2_met.fits;8.23584;26480;23.6168;0.170667
20170725174839878_ZVOLENEVES-R2_snap.fits;8.78282;26481.4;8.30136;0
20170725175030811_ZVOLENEVES-R2_met.fits;7.67746;26490.2;15.3901;0.170667
20170725174939952_ZVOLENEVES-R2_snap.fits;9.76076;26521;5.58067;0
20170725175040710_ZVOLENEVES-R2_met.fits;9.43674;26491.7;20.7908;0.682667
20170725175114331_ZVOLENEVES-R2_met.fits;8.25898;26482.9;18.6287;0.170667
20170725175124742_ZVOLENEVES-R2_met.fits;8.63136;26466.8;45.289;0.170667
20170725175134982_ZVOLENEVES-R2_met.fits;9.78299;26477.1;31.2605;0.341333
20170725175040027_ZVOLENEVES-R2_snap.fits;9.17683;26499;7.69867;0
20170725175201264_ZVOLENEVES-R2_met.fits;9.24073;26462.4;23.4413;0.341333
20170725175206555_ZVOLENEVES-R2_met.fits;7.68741;26478.5;17.8739;0.170667
20170725175222086_ZVOLENEVES-R2_met.fits;9.95998;26484.4;31.8531;0.341333
20170725175140102_ZVOLENEVES-R2_snap.fits;7.95015;26526.9;6.93117;0
20170725175237616_ZVOLENEVES-R2_met.fits;9.08596;26460.9;18.591;0.170667
20170725175319600_ZVOLENEVES-R2_met.fits;10.5701;26480;40.252;0.341333
20170725175323526_ZVOLENEVES-R2_met.fits;8.5419;26472.7;22.7737;0.170667
20170725175327792_ZVOLENEVES-R2_met.fits;9.37331;26475.6;20.4216;0.170667
20170725175240176_ZVOLENEVES-R2_snap.fits;7.78639;26540;7.86444;0
20170725175350662_ZVOLENEVES-R2_met.fits;8.46851;26463.9;31.5068;0.341333
20170725175355952_ZVOLENEVES-R2_met.fits;10.177;26462.4;37.2927;0.170667
20170725175404144_ZVOLENEVES-R2_met.fits;7.51307;26449.2;86.2853;0.512
20170725175417115_ZVOLENEVES-R2_met.fits;7.87386;26474.1;17.2348;0.170667
20170725175340251_ZVOLENEVES-R2_snap.fits;8.14536;26487.3;6.41445;0
20170725175501830_ZVOLENEVES-R2_met.fits;8.30707;26482.9;21.0681;0.170667
20170725175440326_ZVOLENEVES-R2_snap.fits;9.08465;26525.4;7.58507;0
20170725175539206_ZVOLENEVES-R2_met.fits;8.21093;26525.4;29.1687;0.170667
20170725175545691_ZVOLENEVES-R2_met.fits;9.48134;26493.2;55.6789;0.341333
20170725175540400_ZVOLENEVES-R2_snap.fits;10.3082;26488.8;8.76301;0
20170725175640475_ZVOLENEVES-R2_met.fits;9.12785;26478.5;63.9782;0.341333
20170725175640475_ZVOLENEVES-R2_snap.fits;10.2814;26482.9;8.35161;0
20170725175740550_ZVOLENEVES-R2_snap.fits;11.192;26540;6.82443;0
20170725175840624_ZVOLENEVES-R2_snap.fits;9.23191;26537.1;10.4378;0
20170725175940699_ZVOLENEVES-R2_snap.fits;8.78996;26466.8;11.4621;0
