#timestamp,LO_Frequency,Hit 
1500984015.2,286047067.9,N
1500984035.1,286047068.4,N
1500984036.0,286047068.4,N
1500984055.8,286047066.6,N
1500984075.6,286047068.3,N
1500984095.5,286047066.2,N
1500984115.3,286047063.0,N
1500984135.1,286047066.4,N
1500984155.9,286047064.9,N
1500984175.7,286047065.9,N
1500984195.5,286047052.0,N
1500984215.3,286047050.5,N
1500984235.2,286047051.6,N
1500984255.0,286047051.9,N
1500984255.9,286047051.9,N
1500984275.7,286047049.5,N
1500984295.6,286047047.3,N
1500984315.4,286047035.2,N
1500984335.2,286047065.8,N
1500984355.1,286047063.0,N
1500984356.0,286047063.0,N
1500984375.8,286047060.2,N
1500984395.6,286047060.5,N
1500984415.5,286047064.2,N
1500984435.3,286047065.3,N
1500984455.1,286047063.8,N
1500984475.9,286047065.0,N
1500984495.7,286047063.9,N
1500984515.5,286047062.1,N
1500984535.4,286047064.9,N
1500984555.2,286047064.6,N
1500984575.0,286047061.6,N
1500984575.9,286047061.6,N
1500984595.8,286047058.3,N
1500984615.6,286047058.0,N
1500984635.4,286047054.6,N
1500984655.2,286047056.1,N
1500984675.1,286047054.5,N
1500984676.0,286047054.5,N
1500984695.8,286047055.6,N
1500984715.6,286047060.0,N
1500984735.5,286047057.5,N
1500984755.3,286047058.5,N
1500984775.1,286047025.5,N
1500984795.9,286047061.8,N
1500984815.7,286047059.2,N
1500984835.5,286047062.2,N
1500984855.4,286047063.2,N
1500984875.2,286047064.1,N
1500984895.0,286047064.7,N
1500984895.9,286047064.7,N
1500984915.8,286047064.4,N
1500984935.6,286047062.1,N
1500984955.4,286047065.2,N
1500984975.2,286047064.0,N
1500984995.1,286047066.3,N
1500984996.0,286047066.3,N
1500985015.8,286047065.0,N
1500985035.6,286047080.6,N
1500985055.5,286047066.3,N
1500985075.3,286047064.7,N
1500985095.1,286047066.7,N
1500985115.9,286047068.4,N
1500985135.7,286047065.8,N
1500985155.5,286047069.4,N
1500985175.4,286047065.8,N
1500985195.2,286047068.4,N
1500985215.0,286047066.8,N
1500985215.9,286047066.8,N
1500985235.8,286047066.3,N
1500985255.6,286047071.1,N
1500985275.4,286047071.2,N
1500985295.2,286047094.3,N
1500985315.1,286047092.9,N
1500985316.0,286047092.9,N
1500985335.8,286047094.2,N
1500985355.7,286047093.2,N
1500985375.5,286047089.7,N
1500985395.3,286047090.8,N
1500985415.1,286047090.2,N
1500985435.9,286047089.8,N
1500985455.7,286047092.8,N
1500985475.5,286047092.6,N
1500985495.4,286047094.8,N
1500985515.2,286047091.5,N
1500985535.0,286047095.1,N
1500985535.9,286047095.1,N
1500985555.8,286047092.6,N
1500985575.6,286047035.1,N
1500985595.4,286047089.4,N
1500985615.3,286047092.9,N
1500985635.1,286047091.7,N
1500985636.0,286047091.7,N
1500985655.8,286047096.8,N
1500985675.7,286047098.0,N
1500985695.5,286046710.4,N
1500985715.3,286046755.7,N
1500985735.1,286046758.1,N
1500985755.9,286046761.5,N
1500985775.7,286046762.5,N
1500985795.5,286046812.4,N
1500985815.4,286046804.9,N
1500985835.2,286046805.1,N
1500985855.0,286046800.1,N
1500985855.9,286046800.1,N
1500985875.8,286046617.4,N
1500985895.6,286046617.5,N
1500985915.4,286046619.8,N
1500985935.3,286047064.8,N
1500985955.1,286047061.4,N
1500985956.0,286047061.4,N
1500985975.8,286047060.8,N
1500985995.7,286047060.6,N
1500986015.5,286047061.5,N
1500986035.3,286047128.3,N
1500986055.2,286047065.2,N
1500986075.9,286047062.7,N
1500986095.7,286047063.5,N
1500986115.6,286049419.7,Y
1500986135.4,286049331.8,Y
1500986155.2,286049274.7,Y
1500986175.1,286049247.6,Y
1500986176.0,286049247.6,Y
1500986195.8,286048796.1,Y
1500986215.7,286048401.6,N
1500986235.5,286046858.2,N
1500986255.3,286046792.6,N
1500986275.2,286046720.7,N
1500986295.9,286046860.0,N
1500986315.7,286046935.9,N
1500986335.5,286046115.0,N
1500986355.4,286047523.7,N
1500986375.2,286047673.1,N
1500986395.0,286047501.5,N
1500986395.9,286047501.5,N
1500986415.0,286047503.4,N
1500986415.9,286047503.4,N
1500986435.8,286047499.2,N
1500986455.6,286046744.2,N
1500986475.4,286046588.0,N
1500986495.3,286046591.3,N
1500986515.1,286046590.0,N
1500986516.0,286046590.0,N
1500986535.8,286046587.3,N
1500986555.7,286046592.4,N
1500986575.5,286046594.7,N
1500986595.3,286046594.3,N
1500986615.2,286046592.2,N
1500986635.9,286046589.0,N
1500986655.7,286046590.6,N
1500986675.5,286046592.4,N
1500986695.4,286046590.8,N
1500986715.2,286046588.1,N
1500986735.0,286046588.4,N
1500986735.9,286046588.4,N
1500986755.8,286046585.3,N
1500986775.6,286046587.4,N
1500986795.4,286046587.5,N
1500986815.3,286046589.0,N
1500986835.1,286046588.6,N
1500986836.0,286046588.6,N
1500986855.8,286046589.5,N
1500986875.7,286046589.2,N
1500986895.5,286046585.7,N
1500986915.3,286046174.0,N
1500986935.2,286047014.3,N
1500986955.9,286047017.3,N
1500986975.7,286047014.5,N
1500986995.6,286047012.7,N
1500987015.4,286047011.3,N
1500987035.2,286047011.7,N
1500987055.0,286046974.5,N
1500987056.0,286046974.5,N
1500987075.8,286046974.5,N
1500987095.6,286046976.2,N
1500987115.4,286046978.3,N
1500987135.3,286046981.4,N
1500987155.1,286046982.8,N
1500987175.8,286046980.9,N
1500987195.7,286046451.8,N
1500987215.5,286047653.5,N
1500987235.3,286046141.6,N
1500987255.2,286047103.9,N
1500987275.9,285999908.8,Y
1500987295.7,286046550.9,N
1500987315.6,286046549.3,N
1500987335.4,286046551.9,N
1500987355.2,286046550.5,N
1500987375.1,286046550.5,N
1500987376.0,286046550.5,N
1500987395.8,286046547.1,N
1500987415.6,286046548.1,N
1500987435.5,286046548.2,N
1500987455.3,286046549.0,N
1500987475.1,286046552.6,N
1500987495.9,286046552.9,N
1500987515.7,286046550.0,N
1500987535.5,286046553.2,N
1500987555.3,286046547.0,N
1500987575.2,286046545.6,N
1500987595.0,286046544.7,N
1500987595.9,286046544.7,N
