#timestamp,LO_Frequency,Hit 
1501002015.9,286046968.7,N
1501002035.7,286046968.0,N
1501002055.6,286046964.8,N
1501002075.4,286046963.8,N
1501002095.2,286046962.8,N
1501002115.0,286046962.6,N
1501002116.0,286046962.6,N
1501002135.8,286046960.1,N
1501002155.6,286046962.5,N
1501002175.4,286046961.3,N
1501002195.3,286046962.9,N
1501002215.1,286046965.5,N
1501002235.8,286046970.6,N
1501002255.7,286046970.7,N
1501002275.5,286046970.6,N
1501002295.3,286046968.9,N
1501002315.2,286046968.5,N
1501002335.9,286046966.4,N
1501002355.7,286046971.9,N
1501002375.6,286046970.5,N
1501002395.4,286046970.2,N
1501002415.2,286046966.4,N
1501002435.1,286046970.1,N
1501002436.0,286046970.1,N
1501002455.8,286046969.0,N
1501002475.6,286046967.4,N
1501002495.5,286046967.2,N
1501002515.3,286046968.9,N
1501002535.1,286046967.7,N
1501002555.9,286046971.6,N
1501002575.7,286046971.2,N
1501002595.5,286046974.7,N
1501002615.4,286046973.3,N
1501002635.2,286046974.9,N
1501002655.0,286046976.9,N
1501002655.9,286046976.9,N
1501002675.7,286046976.8,N
1501002695.6,286046976.7,N
1501002715.4,286046979.5,N
1501002735.2,286046976.8,N
1501002755.1,286046976.9,N
1501002756.0,286046976.9,N
1501002775.8,286046977.7,N
1501002795.6,286046979.8,N
1501002815.5,286046981.8,N
1501002835.3,286046983.5,N
1501002855.1,286046978.5,N
1501002875.9,286046976.7,N
1501002895.7,286046973.5,N
1501002915.5,286046973.3,N
1501002935.4,286046974.0,N
1501002955.2,286046972.1,N
1501002975.0,286046973.4,N
1501002975.9,286046973.4,N
1501002995.7,286046970.4,N
1501003015.6,286046966.8,N
1501003035.4,286046969.1,N
1501003055.2,286046971.1,N
1501003075.1,286046969.7,N
1501003076.0,286046969.7,N
1501003095.8,286046967.9,N
1501003115.6,286046969.1,N
1501003135.5,286046966.7,N
1501003155.3,286046966.8,N
1501003175.1,286046963.0,N
1501003195.9,286046964.7,N
1501003215.7,286046965.1,N
1501003235.5,286046969.2,N
1501003255.4,286046963.4,N
1501003275.2,286046960.8,N
1501003295.0,286046958.8,N
1501003295.9,286046958.8,N
1501003315.9,286046962.8,N
1501003335.7,286046959.1,N
1501003355.5,286046957.2,N
1501003375.4,286046955.6,N
1501003395.2,286046955.5,N
1501003415.0,286046955.9,N
1501003415.9,286046955.9,N
1501003435.8,286046959.6,N
1501003455.6,286046956.7,N
1501003475.4,286046957.6,N
1501003495.2,286046962.1,N
1501003515.1,286046960.7,N
1501003516.0,286046960.7,N
1501003535.8,286046964.4,N
1501003555.6,286046967.2,N
1501003575.5,286046966.5,N
1501003595.3,286046971.7,N
1501003615.1,286046971.1,N
1501003635.9,286046971.8,N
1501003655.7,286046972.4,N
1501003675.5,286046972.0,N
1501003695.4,286046970.5,N
1501003715.2,286046970.6,N
1501003735.0,286046970.1,N
1501003735.9,286046970.1,N
1501003755.8,286046968.5,N
1501003775.6,286046968.6,N
1501003795.4,286046969.2,N
1501003815.3,286046967.0,N
1501003835.1,286046963.2,N
1501003836.0,286046963.2,N
1501003855.8,286046966.8,N
1501003875.6,286046967.4,N
1501003895.5,286046967.5,N
1501003915.3,286046963.8,N
1501003935.1,286046967.6,N
1501003955.9,286046965.2,N
1501003975.7,286046970.8,N
1501003995.5,286046971.1,N
1501004015.4,286046966.4,N
1501004035.2,286046968.0,N
1501004055.0,286046969.8,N
1501004055.9,286046969.8,N
1501004075.8,286046970.8,N
1501004095.6,286046969.0,N
1501004115.4,286046968.3,N
1501004135.3,286046967.0,N
1501004155.1,286046966.6,N
1501004156.0,286046966.6,N
1501004175.8,286046969.0,N
1501004195.6,286046970.5,N
1501004215.5,286046971.3,N
1501004235.3,286046971.6,N
1501004255.1,286046973.6,N
1501004275.9,286046973.8,N
1501004295.7,286046973.7,N
1501004315.5,286046971.3,N
1501004335.4,286046975.4,N
1501004355.2,286046978.6,N
1501004375.0,286046976.7,N
1501004375.9,286046976.7,N
1501004395.8,286046975.4,N
1501004415.6,286046972.5,N
1501004435.4,286046973.3,N
1501004455.3,286046973.9,N
1501004475.1,286046973.4,N
1501004476.0,286046973.4,N
1501004495.8,286046973.8,N
1501004515.6,286046975.4,N
1501004535.5,286046975.2,N
1501004555.3,286046980.0,N
1501004575.1,286046979.0,N
1501004595.9,286046977.7,N
1501004615.7,286046979.3,N
1501004635.5,286046981.9,N
1501004655.4,286046976.1,N
1501004675.2,286046979.6,N
1501004695.0,286046978.6,N
1501004695.9,286046978.6,N
1501004715.8,286046978.0,N
1501004735.6,286046976.7,N
1501004755.4,286046979.5,N
1501004775.3,286046980.6,Y
1501004795.1,286047012.1,N
1501004796.0,286047012.1,N
1501004815.8,286047011.9,N
1501004835.7,286047012.2,N
1501004855.5,286047011.2,N
1501004875.3,286047009.8,N
1501004895.1,286047014.0,N
1501004915.9,286047016.7,N
1501004935.7,286047017.2,N
1501004955.5,286047013.3,N
1501004975.4,286047015.4,N
1501004995.2,286047017.2,N
1501005015.0,286047016.7,N
1501005015.9,286047016.7,N
1501005035.8,286047015.6,N
1501005055.6,286047010.0,N
1501005075.4,286047012.0,N
1501005095.3,286047012.2,N
1501005115.1,286047012.3,N
1501005116.0,286047012.3,N
1501005135.8,286047010.4,N
1501005155.7,286047008.9,N
1501005175.5,286047010.1,N
1501005195.3,286047011.2,N
1501005215.2,286047015.4,N
1501005235.9,286047013.0,N
1501005255.7,286047013.7,N
1501005275.5,286047009.8,N
1501005295.5,286047014.0,N
1501005315.4,286047014.8,N
1501005335.2,286047013.2,N
1501005355.0,286047015.3,N
1501005355.9,286047015.3,N
1501005375.8,286047012.7,N
1501005395.6,286047014.8,N
1501005415.4,286047013.3,N
1501005435.3,286047010.9,N
1501005455.1,286047014.1,N
1501005456.0,286047014.1,N
1501005475.8,286047014.0,N
1501005495.6,286047008.6,N
1501005515.5,286046999.9,N
1501005535.3,286047002.3,N
1501005555.1,286047000.6,N
1501005575.9,286046997.7,N
1501005595.7,286046997.4,N
