# file name; noise; peak f.; mag.; duration
20170725015741403_ZVOLENEVES-R2_met.fits;58.2988;26494.6;488.806;0.341333
20170725015800688_ZVOLENEVES-R2_met.fits;49.986;26474.1;282.427;0.170667
20170725015836187_ZVOLENEVES-R2_met.fits;49.7101;26500.5;129.261;0.170667
20170725015928240_ZVOLENEVES-R2_met.fits;50.9394;26499;110.013;0.170667
20170725020040432_ZVOLENEVES-R2_met.fits;48.1309;26482.9;216.608;0.341333
20170725020103814_ZVOLENEVES-R2_met.fits;51.0502;26525.4;149.599;0.170667
20170725020029168_ZVOLENEVES-R2_snap.fits;53.9793;26544.4;58.8319;0
20170725020129243_ZVOLENEVES-R2_snap.fits;48.6546;26510.7;56.5858;0
20170725020229318_ZVOLENEVES-R2_snap.fits;57.68;26540;43.4065;0
20170725020329392_ZVOLENEVES-R2_snap.fits;48.7225;26513.7;37.3779;0
20170725020429467_ZVOLENEVES-R2_snap.fits;53.418;26522.5;43.3004;0
20170725020529542_ZVOLENEVES-R2_snap.fits;42.199;26510.7;36.6533;0
20170725020629616_ZVOLENEVES-R2_snap.fits;50.3239;26518.1;41.4301;0
20170725020729691_ZVOLENEVES-R2_snap.fits;42.5234;26499;35.2973;0
20170725020829766_ZVOLENEVES-R2_snap.fits;46.9687;26534.2;38.6027;0
20170725020929840_ZVOLENEVES-R2_snap.fits;49.1797;26478.5;41.7046;0
20170725021120432_ZVOLENEVES-R2_met.fits;49.0811;26509.3;143.188;0.341333
20170725021029915_ZVOLENEVES-R2_snap.fits;47.9923;26471.2;40.1804;0
20170725021129990_ZVOLENEVES-R2_snap.fits;52.5254;26538.6;51.0019;0
20170725021230064_ZVOLENEVES-R2_snap.fits;49.8331;26510.7;38.116;0
20170725021330139_ZVOLENEVES-R2_snap.fits;45.8084;26545.9;53.027;0
20170725021430214_ZVOLENEVES-R2_snap.fits;53.2821;26538.6;41.5463;0
20170725021603227_ZVOLENEVES-R2_met.fits;49.7004;26513.7;148.543;0.170667
20170725021530288_ZVOLENEVES-R2_snap.fits;54.878;26485.8;46.828;0
20170725021630363_ZVOLENEVES-R2_snap.fits;51.1943;26531.2;53.1377;0
20170725021730438_ZVOLENEVES-R2_snap.fits;55.5563;26540;45.1738;0
20170725021859014_ZVOLENEVES-R2_met.fits;55.4241;26509.3;175.275;0.170667
20170725021830512_ZVOLENEVES-R2_snap.fits;44.2039;26545.9;43.5871;0
20170725021930587_ZVOLENEVES-R2_snap.fits;45.5054;26474.1;30.154;0
20170725022030662_ZVOLENEVES-R2_snap.fits;44.8703;26528.3;42.0964;0
20170725022130736_ZVOLENEVES-R2_snap.fits;51.3086;26482.9;39.9256;0
20170725022230811_ZVOLENEVES-R2_snap.fits;56.1363;26516.6;42.3922;0
20170725022330886_ZVOLENEVES-R2_snap.fits;53.5998;26538.6;48.0018;0
20170725022430960_ZVOLENEVES-R2_snap.fits;52.8206;26507.8;53.9247;0
20170725022531035_ZVOLENEVES-R2_snap.fits;52.6614;26518.1;50.2791;0
20170725022648347_ZVOLENEVES-R2_met.fits;53.9843;26534.2;317.721;0.341333
20170725022656198_ZVOLENEVES-R2_met.fits;54.8546;26507.8;113.203;0.170667
20170725022631110_ZVOLENEVES-R2_snap.fits;56.66;26519.5;39.6303;0
20170725022731184_ZVOLENEVES-R2_snap.fits;53.8041;26497.6;52.4455;0
20170725022831259_ZVOLENEVES-R2_snap.fits;47.3093;26494.6;39.5199;0
20170725022931334_ZVOLENEVES-R2_snap.fits;43.9208;26525.4;38.1271;0
20170725023031408_ZVOLENEVES-R2_snap.fits;46.7752;26460.9;45.9803;0
20170725023131483_ZVOLENEVES-R2_snap.fits;53.6688;26488.8;39.6764;0
20170725023231558_ZVOLENEVES-R2_snap.fits;43.5961;26522.5;43.3833;0
20170725023331632_ZVOLENEVES-R2_snap.fits;46.4187;26490.2;40.1125;0
20170725023504475_ZVOLENEVES-R2_met.fits;39.6544;26535.6;183.06;0.341333
20170725023431707_ZVOLENEVES-R2_snap.fits;45.8987;26466.8;52.2895;0
20170725023531782_ZVOLENEVES-R2_snap.fits;48.5553;26460.9;40.1873;0
20170725023631856_ZVOLENEVES-R2_snap.fits;43.3216;26488.8;29.2133;0
20170725023742171_ZVOLENEVES-R2_met.fits;39.3186;26503.4;103.114;0.170667
20170725023731931_ZVOLENEVES-R2_snap.fits;41.2216;26528.3;30.1971;0
20170725023832006_ZVOLENEVES-R2_snap.fits;40.9299;26541.5;43.5485;0
20170725023932080_ZVOLENEVES-R2_snap.fits;45.0789;26466.8;37.2816;0
20170725024032155_ZVOLENEVES-R2_snap.fits;47.9593;26504.9;35.9446;0
20170725024132230_ZVOLENEVES-R2_snap.fits;45.3894;26535.6;40.0166;0
20170725024232304_ZVOLENEVES-R2_snap.fits;47.8496;26496.1;41.5727;0
20170725024338011_ZVOLENEVES-R2_met.fits;43.6828;26494.6;208.729;0.512
20170725024332379_ZVOLENEVES-R2_snap.fits;47.177;26532.7;43.5963;0
20170725024438427_ZVOLENEVES-R2_met.fits;45.5591;26515.1;191.395;0.170667
20170725024432454_ZVOLENEVES-R2_snap.fits;44.4221;26469.7;38.2433;0
20170725024532528_ZVOLENEVES-R2_snap.fits;40.0534;26452.1;43.0579;0
20170725024655131_ZVOLENEVES-R2_met.fits;41.9516;26506.3;109.341;0.341333
20170725024632603_ZVOLENEVES-R2_snap.fits;51.4138;26528.3;38.6875;0
20170725024732678_ZVOLENEVES-R2_snap.fits;53.4206;26516.6;43.0638;0
20170725024832752_ZVOLENEVES-R2_snap.fits;50.1743;26544.4;48.07;0
20170725024932827_ZVOLENEVES-R2_snap.fits;41.739;26526.9;43.4214;0
20170725025032902_ZVOLENEVES-R2_snap.fits;41.9053;26544.4;44.7518;0
20170725025132976_ZVOLENEVES-R2_snap.fits;40.2333;26481.4;37.2656;0
20170725025233051_ZVOLENEVES-R2_snap.fits;39.4346;26478.5;37.2006;0
20170725025420912_ZVOLENEVES-R2_met.fits;38.6971;26502;141.499;0.853333
20170725025333126_ZVOLENEVES-R2_snap.fits;37.8231;26538.6;34.958;0
20170725025433200_ZVOLENEVES-R2_snap.fits;42.6594;26474.1;36.6111;0
20170725025533275_ZVOLENEVES-R2_snap.fits;51.6707;26472.7;36.0671;0
20170725025633350_ZVOLENEVES-R2_snap.fits;50.2615;26496.1;30.8022;0
20170725025733424_ZVOLENEVES-R2_snap.fits;51.9431;26532.7;36.4414;0
20170725025833499_ZVOLENEVES-R2_snap.fits;59.2209;26521;36.7972;0
20170725025933574_ZVOLENEVES-R2_snap.fits;56.6916;26516.6;32.7476;0
