# file name; noise; peak f.; mag.; duration
20170725175710171_ZVOLENEVES-R2_met.fits;9.5486;26478.5;31.8131;0.170667
20170725175716998_ZVOLENEVES-R2_met.fits;9.29114;26497.6;21.7372;0.341333
20170725175721606_ZVOLENEVES-R2_met.fits;11.5531;26485.8;63.1591;0.170667
20170725175740038_ZVOLENEVES-R2_met.fits;11.813;26472.7;28.6974;0.170667
20170725175742768_ZVOLENEVES-R2_met.fits;10.9631;26497.6;82.161;0.341333
20170725175744987_ZVOLENEVES-R2_met.fits;10.2918;26488.8;55.0207;0.341333
20170725175831408_ZVOLENEVES-R2_met.fits;10.9029;26472.7;52.5614;0.341333
20170725175854960_ZVOLENEVES-R2_met.fits;9.68999;26493.2;35.7477;0.341333
20170725175925339_ZVOLENEVES-R2_met.fits;7.98308;26475.6;18.8327;0.341333
20170725175939334_ZVOLENEVES-R2_met.fits;8.7716;26490.2;24.9129;0.341333
20170725180006640_ZVOLENEVES-R2_met.fits;9.41085;26480;19.5629;2.048
20170725180047430_ZVOLENEVES-R2_met.fits;8.31923;26474.1;23.8855;0.341333
20170725180040774_ZVOLENEVES-R2_snap.fits;9.37811;26506.3;10.0139;0
20170725180201670_ZVOLENEVES-R2_met.fits;10.9151;26506.3;22.3724;3.072
20170725180140848_ZVOLENEVES-R2_snap.fits;10.5979;26478.5;9.45027;0
20170725180239046_ZVOLENEVES-R2_met.fits;9.76311;26478.5;22.5778;0.170667
20170725180254235_ZVOLENEVES-R2_met.fits;9.95592;26465.3;27.4001;0.170667
20170725180240923_ZVOLENEVES-R2_snap.fits;8.22061;26465.3;9.06224;0
20170725180356528_ZVOLENEVES-R2_met.fits;9.56001;26462.4;46.2908;0.170667
20170725180415472_ZVOLENEVES-R2_met.fits;8.60729;26494.6;18.1565;0.170667
20170725180424688_ZVOLENEVES-R2_met.fits;9.08276;26499;33.3187;0.341333
20170725180431856_ZVOLENEVES-R2_met.fits;9.22652;26475.6;19.074;0.170667
20170725180340998_ZVOLENEVES-R2_snap.fits;10.2331;26474.1;9.0025;0
20170725180444315_ZVOLENEVES-R2_met.fits;9.63546;26484.4;110.844;0.341333
20170725180533296_ZVOLENEVES-R2_met.fits;10.422;26468.3;43.1733;0.341333
20170725180441072_ZVOLENEVES-R2_snap.fits;9.75109;26513.7;8.02108;0
20170725180551046_ZVOLENEVES-R2_met.fits;9.99442;26531.2;22.4171;1.024
20170725180600774_ZVOLENEVES-R2_met.fits;8.75833;26485.8;21.302;0.170667
20170725180608283_ZVOLENEVES-R2_met.fits;9.99781;26481.4;34.2093;0.341333
20170725180625350_ZVOLENEVES-R2_met.fits;11.4982;26491.7;25.186;0.170667
20170725180541147_ZVOLENEVES-R2_snap.fits;9.66255;26482.9;18.585;0
20170725180639344_ZVOLENEVES-R2_met.fits;9.14561;26482.9;19.9667;0.170667
20170725180641222_ZVOLENEVES-R2_snap.fits;9.91933;26482.9;6.7656;0
20170725180741296_ZVOLENEVES-R2_snap.fits;8.47371;26493.2;6.72678;0
20170725180924208_ZVOLENEVES-R2_met.fits;10.7109;26482.9;27.5332;0.341333
20170725180841371_ZVOLENEVES-R2_snap.fits;9.1279;26482.9;6.29949;0
20170725180957830_ZVOLENEVES-R2_met.fits;9.12672;26449.2;31.7367;0.170667
20170725180941446_ZVOLENEVES-R2_snap.fits;9.036;26543;7.73159;0
20170725181045446_ZVOLENEVES-R2_met.fits;7.45283;26487.3;43.982;1.024
20170725181053979_ZVOLENEVES-R2_met.fits;9.08177;26472.7;28.3032;0.170667
20170725181041520_ZVOLENEVES-R2_snap.fits;10.2096;26500.5;8.67117;0
20170725181138182_ZVOLENEVES-R2_met.fits;9.42979;26494.6;44.6147;0.341333
20170725181142278_ZVOLENEVES-R2_met.fits;9.27689;26488.8;28.2214;0.341333
20170725181141595_ZVOLENEVES-R2_snap.fits;9.37347;26526.9;10.4174;0
20170725181242011_ZVOLENEVES-R2_met.fits;9.00668;26471.2;83.6878;0.341333
20170725181241670_ZVOLENEVES-R2_snap.fits;8.80606;26535.6;9.64745;0
20170725181341744_ZVOLENEVES-R2_snap.fits;8.3047;26471.2;26.0448;0
20170725181440112_ZVOLENEVES-R2_met.fits;8.3047;26471.2;26.0448;0.341333
20170725181511174_ZVOLENEVES-R2_met.fits;9.91309;26488.8;35.4091;0.341333
20170725181441819_ZVOLENEVES-R2_snap.fits;9.99326;26510.7;8.17347;0
20170725181637872_ZVOLENEVES-R2_met.fits;9.48516;26496.1;28.961;0.170667
20170725181541894_ZVOLENEVES-R2_snap.fits;10.8498;26503.4;8.64366;0
20170725181641968_ZVOLENEVES-R2_snap.fits;10.4827;26487.3;8.65192;0
20170725181807643_ZVOLENEVES-R2_met.fits;12.2003;26449.2;68.8344;0.341333
20170725181823515_ZVOLENEVES-R2_met.fits;9.97924;26518.1;23.5575;0.170667
20170725181742043_ZVOLENEVES-R2_snap.fits;10.3012;26515.1;6.68116;0
20170725181855430_ZVOLENEVES-R2_met.fits;11.3659;26482.9;30.3289;0.512
20170725181842118_ZVOLENEVES-R2_snap.fits;11.2421;26535.6;9.456;0
20170725182012059_ZVOLENEVES-R2_met.fits;10.8699;26484.4;59.7575;0.170667
20170725182026907_ZVOLENEVES-R2_met.fits;12.0832;26468.3;25.6203;0.170667
20170725181942192_ZVOLENEVES-R2_snap.fits;9.72445;26540;7.07178;0
20170725182042267_ZVOLENEVES-R2_snap.fits;9.68457;26509.3;7.73074;0
20170725182212038_ZVOLENEVES-R2_met.fits;12.1272;26482.9;49.2436;0.341333
20170725182142342_ZVOLENEVES-R2_snap.fits;9.55831;26482.9;9.26664;0
20170725182329179_ZVOLENEVES-R2_met.fits;9.7696;26478.5;22.4682;0.170667
20170725182242416_ZVOLENEVES-R2_snap.fits;9.06036;26545.9;8.87378;0
20170725182350000_ZVOLENEVES-R2_met.fits;10.4418;26478.5;34.1693;0.170667
20170725182342491_ZVOLENEVES-R2_snap.fits;9.43738;26452.1;8.48592;0
20170725182454342_ZVOLENEVES-R2_met.fits;10.3197;26480;22.9785;0.341333
20170725182531547_ZVOLENEVES-R2_met.fits;9.74771;26488.8;55.7881;0.341333
20170725182442566_ZVOLENEVES-R2_snap.fits;10.1428;26509.3;7.00133;0
20170725182542640_ZVOLENEVES-R2_snap.fits;9.51528;26449.2;8.20641;0
20170725182652614_ZVOLENEVES-R2_met.fits;10.0146;26469.7;46.4079;0.170667
20170725182642715_ZVOLENEVES-R2_snap.fits;9.18509;26452.1;9.44682;0
20170725182748251_ZVOLENEVES-R2_met.fits;9.92278;26494.6;26.0058;1.36533
20170725182742790_ZVOLENEVES-R2_snap.fits;10.5141;26509.3;11.4139;0
20170725182858736_ZVOLENEVES-R2_met.fits;9.93007;26487.3;98.2026;0.341333
20170725182842864_ZVOLENEVES-R2_snap.fits;9.42395;26469.7;7.08491;0
20170725183024411_ZVOLENEVES-R2_met.fits;10.2395;26463.9;41.3016;0.512
20170725182942939_ZVOLENEVES-R2_snap.fits;8.55052;26502;12.0106;0
20170725183132507_ZVOLENEVES-R2_met.fits;10.7472;26482.9;32.34;0.341333
20170725183043014_ZVOLENEVES-R2_snap.fits;9.45151;26480;8.60163;0
20170725183139504_ZVOLENEVES-R2_met.fits;9.04841;26478.5;41.9147;1.024
20170725183227120_ZVOLENEVES-R2_met.fits;9.66735;26490.2;32.9946;0.170667
20170725183143088_ZVOLENEVES-R2_snap.fits;11.0765;26515.1;13.1304;0
20170725183243163_ZVOLENEVES-R2_snap.fits;10.6667;26490.2;10.1856;0
20170725183401328_ZVOLENEVES-R2_met.fits;12.6023;26515.1;123.619;0.341333
20170725183343238_ZVOLENEVES-R2_snap.fits;9.60005;26474.1;9.27711;0
20170725183443312_ZVOLENEVES-R2_snap.fits;12.0114;26497.6;11.8204;0
20170725183619398_ZVOLENEVES-R2_met.fits;9.44229;26475.6;120.307;0.853333
20170725183543387_ZVOLENEVES-R2_snap.fits;10.1891;26538.6;10.0092;0
20170725183730395_ZVOLENEVES-R2_met.fits;9.9391;26491.7;67.6654;0.682667
20170725183643462_ZVOLENEVES-R2_snap.fits;11.5796;26515.1;8.36186;0
20170725183745243_ZVOLENEVES-R2_met.fits;9.95345;26490.2;48.8728;0.170667
20170725183747462_ZVOLENEVES-R2_met.fits;8.90577;26468.3;90.6234;0.341333
20170725183743536_ZVOLENEVES-R2_snap.fits;10.0529;26450.7;7.93938;0
20170725183849414_ZVOLENEVES-R2_met.fits;12.3083;26482.9;37.8976;0.170667
20170725183843611_ZVOLENEVES-R2_snap.fits;9.50252;26453.6;7.70131;0
20170725183941126_ZVOLENEVES-R2_met.fits;9.09079;26458;23.6327;0.170667
20170725183943686_ZVOLENEVES-R2_snap.fits;9.6354;26518.1;14.992;0
20170725184041712_ZVOLENEVES-R2_met.fits;9.41015;26518.1;19.5159;0.341333
20170725184110214_ZVOLENEVES-R2_met.fits;9.96077;26481.4;22.5937;0.170667
20170725184120624_ZVOLENEVES-R2_met.fits;10.1505;26463.9;28.5457;0.170667
20170725184134960_ZVOLENEVES-R2_met.fits;9.65403;26491.7;22.6203;0.853333
20170725184043760_ZVOLENEVES-R2_snap.fits;8.88008;26500.5;8.10565;0
20170725184232134_ZVOLENEVES-R2_met.fits;9.48696;26494.6;23.995;0.341333
20170725184237766_ZVOLENEVES-R2_met.fits;9.55842;26480;21.9012;0.170667
20170725184143835_ZVOLENEVES-R2_snap.fits;10.8642;26516.6;9.29507;0
20170725184323846_ZVOLENEVES-R2_met.fits;10.4649;26477.1;40.0028;0.341333
20170725184243910_ZVOLENEVES-R2_snap.fits;8.91404;26466.8;9.76972;0
20170725184412656_ZVOLENEVES-R2_met.fits;8.04172;26477.1;419.937;0.682667
20170725184343984_ZVOLENEVES-R2_snap.fits;9.65423;26484.4;10.6881;0
20170725184503344_ZVOLENEVES-R2_met.fits;9.46;26478.5;22.9316;0.170667
20170725184534406_ZVOLENEVES-R2_met.fits;10.2148;26474.1;21.1025;0.341333
20170725184444059_ZVOLENEVES-R2_snap.fits;12.0526;26529.8;9.54198;0
20170725184544134_ZVOLENEVES-R2_snap.fits;10.4805;26513.7;9.41303;0
20170725184656667_ZVOLENEVES-R2_met.fits;9.87471;26471.2;34.5176;0.341333
20170725184735067_ZVOLENEVES-R2_met.fits;10.468;26512.2;44.4736;0.170667
20170725184644208_ZVOLENEVES-R2_snap.fits;9.29309;26521;8.58087;0
20170725184835142_ZVOLENEVES-R2_met.fits;11.4868;26487.3;23.2202;0.170667
20170725184744283_ZVOLENEVES-R2_snap.fits;10.7146;26472.7;8.30209;0
20170725184917808_ZVOLENEVES-R2_met.fits;10.3906;26472.7;21.9629;0.170667
20170725184844358_ZVOLENEVES-R2_snap.fits;10.4234;26502;10.0835;0
20170725185023515_ZVOLENEVES-R2_met.fits;10.3133;26478.5;24.088;0.170667
20170725185032390_ZVOLENEVES-R2_met.fits;10.4338;26484.4;67.9295;0.341333
20170725184944432_ZVOLENEVES-R2_snap.fits;10.6526;26471.2;7.67866;0
20170725185118128_ZVOLENEVES-R2_met.fits;11.2607;26477.1;28.6149;0.170667
20170725185134512_ZVOLENEVES-R2_met.fits;11.3538;26472.7;37.24;0.682667
20170725185138096_ZVOLENEVES-R2_met.fits;10.8281;26494.6;23.944;0.170667
20170725185044507_ZVOLENEVES-R2_snap.fits;9.88885;26515.1;9.7283;0
20170725185202672_ZVOLENEVES-R2_met.fits;9.90583;26485.8;20.1823;0.512
20170725185144582_ZVOLENEVES-R2_snap.fits;10.7627;26480;8.73034;0
20170725185244656_ZVOLENEVES-R2_snap.fits;10.8312;26465.3;9.72382;0
20170725185421083_ZVOLENEVES-R2_met.fits;12.6294;26478.5;28.9326;0.170667
20170725185344731_ZVOLENEVES-R2_snap.fits;10.365;26496.1;9.79318;0
20170725185501872_ZVOLENEVES-R2_met.fits;10.5103;26497.6;24.5102;1.70667
20170725185444806_ZVOLENEVES-R2_snap.fits;12.0583;26449.2;9.9019;0
20170725185544880_ZVOLENEVES-R2_met.fits;11.0973;26485.8;35.8148;0.170667
20170725185544880_ZVOLENEVES-R2_snap.fits;11.3927;26526.9;8.03972;0
20170725185644955_ZVOLENEVES-R2_snap.fits;10.9619;26496.1;8.63826;0
20170725185745030_ZVOLENEVES-R2_snap.fits;9.76565;26512.2;9.92405;0
20170725185845104_ZVOLENEVES-R2_snap.fits;10.2401;26496.1;9.61496;0
20170725185945179_ZVOLENEVES-R2_snap.fits;9.15432;26522.5;10.3036;0
