#timestamp,LO_Frequency,Hit 
1500962415.2,286047022.8,N
1500962435.0,286047022.2,N
1500962435.9,286047022.2,N
1500962455.7,286047023.1,N
1500962475.6,286047025.1,N
1500962495.4,286047024.0,N
1500962515.2,286047024.4,N
1500962535.1,286047024.0,N
1500962536.0,286047024.0,N
1500962555.8,286047026.0,N
1500962575.6,286047028.4,N
1500962595.5,286047027.3,N
1500962615.3,286047026.1,N
1500962635.1,286047025.5,N
1500962655.9,286047026.3,N
1500962675.7,286047025.5,N
1500962695.5,286047026.2,N
1500962715.4,286047026.4,N
1500962735.2,286047027.5,Y
1500962755.0,286047011.7,N
1500962755.9,286047011.7,N
1500962775.8,286047013.2,N
1500962795.6,286047017.1,N
1500962815.4,286047018.0,N
1500962835.3,286047018.0,N
1500962855.1,286047021.6,N
1500962856.0,286047021.6,N
1500962875.8,286047022.4,Y
1500962895.7,286047008.7,N
1500962915.5,286047008.5,N
1500962935.3,286047006.4,N
1500962955.2,286047007.8,N
1500962975.9,286047007.2,N
1500962995.7,286047006.7,N
1500963015.6,286047006.3,N
1500963035.4,286047008.2,N
1500963055.2,286047010.6,N
1500963075.1,286047011.8,N
1500963076.0,286047011.8,N
1500963095.8,286047012.7,N
1500963115.6,286047013.4,N
1500963135.4,286047013.7,N
1500963155.3,286047013.0,N
1500963175.1,286047013.4,N
1500963195.8,286047016.2,N
1500963215.7,286047015.0,N
1500963235.5,286047013.3,N
1500963255.3,286047012.9,N
1500963275.2,286047015.0,N
1500963295.9,286047018.5,N
1500963315.7,286047021.2,N
1500963335.6,286047022.9,Y
1500963355.4,286047010.0,N
1500963375.2,286047010.7,N
1500963395.1,286047006.2,N
1500963396.0,286047006.2,N
1500963415.8,286047007.3,N
1500963435.6,286047011.9,N
1500963455.5,286047010.4,N
1500963475.3,286047008.2,N
1500963495.1,286047011.4,N
1500963515.9,286047009.2,N
1500963535.7,286047010.7,N
1500963555.5,286047006.4,N
1500963575.4,286047005.2,N
1500963595.2,286047004.9,N
1500963615.0,286047009.1,N
1500963615.9,286047009.1,N
1500963635.7,286047008.8,N
1500963655.6,286047010.2,N
1500963675.4,286047013.4,N
1500963695.2,286047011.3,N
1500963715.1,286047010.5,N
1500963716.0,286047010.5,N
1500963735.8,286047012.6,N
1500963755.6,286047017.4,N
1500963775.5,286047020.2,Y
1500963795.3,286047006.5,N
1500963815.1,286047006.0,N
1500963835.9,286047000.4,N
1500963855.7,286046998.7,N
1500963875.5,286047000.7,N
1500963895.4,286046998.9,N
1500963915.2,286046998.6,N
1500963935.0,286047004.4,N
1500963935.9,286047004.4,N
1500963955.8,286047003.7,N
1500963975.6,286047005.8,N
1500963995.4,286047001.3,N
1500964015.3,286047003.1,N
1500964035.1,286047005.5,N
1500964036.0,286047005.5,N
1500964055.8,286047003.5,N
1500964075.7,286047005.8,N
1500964095.5,286046999.9,N
1500964115.3,286046998.9,N
1500964135.2,286047002.8,N
1500964155.9,286047004.8,N
1500964175.7,286047007.1,N
1500964195.5,286047005.2,N
1500964215.4,286047007.1,N
1500964235.2,286047004.9,N
1500964255.0,286047005.1,N
1500964255.9,286047005.1,N
1500964275.8,286047008.1,N
1500964295.6,286047009.1,N
1500964315.4,286047004.7,N
1500964335.3,286047006.0,N
1500964355.1,286047005.8,N
1500964356.0,286047005.8,N
1500964375.8,286047008.5,N
1500964395.7,286047010.7,N
1500964415.5,286047008.1,N
1500964435.3,286047009.5,N
1500964455.1,286047011.7,N
1500964475.9,286047008.3,N
1500964495.7,286047010.3,N
1500964515.5,286047010.2,N
1500964535.4,286047010.3,N
1500964555.2,286047009.6,N
1500964575.0,286047009.6,N
1500964575.9,286047009.6,N
1500964595.8,286047013.6,N
1500964615.6,286047015.4,N
1500964635.4,286047013.6,N
1500964655.3,286047011.7,N
1500964675.1,286047013.6,N
1500964676.0,286047013.6,N
1500964695.8,286047011.4,N
1500964715.7,286047011.5,N
1500964735.5,286047008.1,N
1500964755.3,286047010.4,N
1500964775.2,286047008.6,N
1500964795.9,286047006.9,N
1500964815.7,286047005.1,N
1500964835.6,286047001.9,N
1500964855.4,286047004.4,N
1500964875.2,286047005.8,N
1500964895.0,286047006.7,N
1500964895.9,286047006.7,N
1500964915.8,286047006.0,N
1500964935.6,286047001.5,N
1500964955.4,286047004.0,N
1500964975.3,286047006.3,N
1500964995.1,286047007.6,N
1500965015.8,286047007.1,N
1500965035.7,286047007.6,N
1500965055.5,286047003.5,N
1500965075.3,286047005.0,N
1500965095.2,286047005.6,N
1500965115.9,286047003.9,N
1500965135.7,286047005.1,N
1500965155.6,286047010.8,N
1500965175.4,286047008.8,N
1500965195.2,286047010.3,N
1500965215.0,286047008.1,N
1500965216.0,286047008.1,N
1500965235.8,286047008.3,N
1500965255.6,286047004.5,N
1500965275.4,286047004.7,N
1500965295.3,286047005.8,N
1500965315.1,286047005.0,N
1500965335.8,286047003.4,N
1500965355.7,286047004.1,N
1500965375.5,286047003.1,N
1500965395.3,286047007.4,N
1500965415.2,286047004.0,N
1500965435.0,286047001.6,N
1500965435.9,286047001.6,N
1500965455.7,286047000.2,N
1500965475.6,286047001.9,N
1500965495.4,286047001.8,N
1500965515.2,286047004.3,N
1500965535.1,286047004.3,N
1500965536.0,286047004.3,N
1500965555.8,286046999.8,N
1500965575.1,286047000.0,N
1500965595.9,286047000.6,N
1500965615.7,286047000.9,N
1500965635.5,286047000.4,N
1500965655.4,286047001.3,N
1500965675.2,286047004.3,N
1500965695.0,286047001.2,N
1500965695.9,286047001.2,N
1500965715.8,286046995.2,N
1500965735.6,286046994.9,N
1500965755.4,286046998.9,N
1500965775.3,286046999.9,N
1500965795.1,286047000.5,N
1500965796.0,286047000.5,N
1500965815.8,286046999.0,N
1500965835.7,286046996.0,N
1500965855.5,286046996.3,N
1500965875.3,286046995.1,N
1500965895.1,286046997.4,N
1500965915.9,286046999.1,N
1500965935.7,286046998.4,N
1500965955.5,286046996.8,N
1500965975.4,286046999.1,N
1500965995.2,286047001.1,N
