# file name; noise; peak f.; mag.; duration
20170725105700144_ZVOLENEVES-R2_met.fits;9.3637;26468.3;27.3392;0.341333
20170725105710384_ZVOLENEVES-R2_met.fits;8.23458;26452.1;68.9774;0.170667
20170725105726768_ZVOLENEVES-R2_met.fits;10.299;26526.9;36.271;0.512
20170725105739398_ZVOLENEVES-R2_met.fits;8.93009;26480;72.6577;0.341333
20170725105835376_ZVOLENEVES-R2_met.fits;9.20561;26460.9;18.4979;0.170667
20170725105850736_ZVOLENEVES-R2_met.fits;8.47115;26477.1;34.9054;0.170667
20170725105907462_ZVOLENEVES-R2_met.fits;9.60365;26484.4;24.5241;0.512
20170725105944496_ZVOLENEVES-R2_met.fits;9.86926;26499;24.9308;0.682667
20170725110003611_ZVOLENEVES-R2_met.fits;9.03746;26485.8;18.753;0.170667
20170725110006000_ZVOLENEVES-R2_met.fits;7.53766;26460.9;15.3989;0.170667
20170725110016070_ZVOLENEVES-R2_met.fits;8.07203;26485.8;29.5983;0.341333
20170725110009414_ZVOLENEVES-R2_snap.fits;9.57848;26460.9;6.58361;0
20170725110134064_ZVOLENEVES-R2_met.fits;10.0221;26468.3;25.592;0.341333
20170725110109488_ZVOLENEVES-R2_snap.fits;9.41834;26455.1;9.27955;0
20170725110259739_ZVOLENEVES-R2_met.fits;8.5391;26463.9;27.8022;0.170667
20170725110209563_ZVOLENEVES-R2_snap.fits;8.85213;26541.5;10.2555;0
20170725110336091_ZVOLENEVES-R2_met.fits;10.1563;26453.6;29.5859;0.341333
20170725110405446_ZVOLENEVES-R2_met.fits;8.84547;26547.4;49.4797;0.170667
20170725110309638_ZVOLENEVES-R2_snap.fits;8.5466;26507.8;6.08118;0
20170725110431216_ZVOLENEVES-R2_met.fits;9.03219;26484.4;20.8509;0.170667
20170725110437360_ZVOLENEVES-R2_met.fits;10.0686;26545.9;36.905;0.341333
20170725110450843_ZVOLENEVES-R2_met.fits;8.80337;26482.9;18.5337;0.682667
20170725110459035_ZVOLENEVES-R2_met.fits;10.0528;26449.2;27.8263;0.170667
20170725110409712_ZVOLENEVES-R2_snap.fits;8.6235;26484.4;7.28872;0
20170725110534875_ZVOLENEVES-R2_met.fits;8.83938;26458;20.5931;0.512
20170725110550406_ZVOLENEVES-R2_met.fits;8.82441;26507.8;186.403;11.4347
20170725110509787_ZVOLENEVES-R2_snap.fits;8.99644;26477.1;7.87293;0
20170725110650651_ZVOLENEVES-R2_met.fits;10.801;26455.1;41.4725;0.341333
20170725110609862_ZVOLENEVES-R2_snap.fits;9.8955;26487.3;8.35928;0
20170725110721371_ZVOLENEVES-R2_met.fits;7.81637;26510.7;23.1355;0.170667
20170725110800112_ZVOLENEVES-R2_met.fits;7.11277;26456.5;19.1526;0.170667
20170725110709936_ZVOLENEVES-R2_snap.fits;9.70513;26494.6;7.30543;0
20170725110810011_ZVOLENEVES-R2_snap.fits;8.8996;26528.3;8.68186;0
20170725110919472_ZVOLENEVES-R2_met.fits;10.4145;26462.4;21.7634;0.341333
20170725110946438_ZVOLENEVES-R2_met.fits;7.95452;26487.3;30.298;0.341333
20170725111006064_ZVOLENEVES-R2_met.fits;9.71577;26484.4;32.0115;0.341333
20170725110910086_ZVOLENEVES-R2_snap.fits;9.24519;26529.8;7.78104;0
20170725111009648_ZVOLENEVES-R2_met.fits;8.35013;26481.4;36.8682;0.341333
20170725111036272_ZVOLENEVES-R2_met.fits;9.47414;26455.1;26.4252;0.170667
20170725111010160_ZVOLENEVES-R2_snap.fits;9.05544;26522.5;9.91629;0
20170725111111600_ZVOLENEVES-R2_met.fits;9.09335;26488.8;26.9226;0.341333
20170725111137542_ZVOLENEVES-R2_met.fits;8.45332;26475.6;29.0009;0.170667
20170725111145392_ZVOLENEVES-R2_met.fits;8.76343;26481.4;19.8755;0.170667
20170725111110235_ZVOLENEVES-R2_snap.fits;8.25745;26541.5;7.333;0
20170725111214235_ZVOLENEVES-R2_met.fits;9.8687;26545.9;21.0552;0.341333
20170725111217648_ZVOLENEVES-R2_met.fits;12.3676;26466.8;388.433;0.512
20170725111235056_ZVOLENEVES-R2_met.fits;7.48811;26497.6;23.9232;0.170667
20170725111238299_ZVOLENEVES-R2_met.fits;7.74421;26466.8;78.1584;0.853333
20170725111243078_ZVOLENEVES-R2_met.fits;8.96472;26478.5;37.8162;0.341333
20170725111304923_ZVOLENEVES-R2_met.fits;7.82523;26516.6;16.1402;0.170667
20170725111210310_ZVOLENEVES-R2_snap.fits;7.89907;26456.5;7.18907;0
20170725111347078_ZVOLENEVES-R2_met.fits;11.0868;26463.9;23.4516;0.170667
20170725111351686_ZVOLENEVES-R2_met.fits;7.98575;26540;16.0635;0.170667
20170725111404144_ZVOLENEVES-R2_met.fits;9.18279;26455.1;18.4541;0.170667
20170725111310384_ZVOLENEVES-R2_snap.fits;9.45123;26544.4;7.47873;0
20170725111437936_ZVOLENEVES-R2_met.fits;9.74494;26480;45.1687;0.170667
20170725111441179_ZVOLENEVES-R2_met.fits;6.90851;26455.1;20.2489;0.170667
20170725111446640_ZVOLENEVES-R2_met.fits;7.73538;26547.4;21.625;0.170667
20170725111410459_ZVOLENEVES-R2_snap.fits;9.49646;26522.5;8.06876;0
20170725111509510_ZVOLENEVES-R2_met.fits;11.0013;26449.2;185.083;0.341333
20170725111514459_ZVOLENEVES-R2_met.fits;8.1972;26471.2;22.945;0.170667
20170725111528454_ZVOLENEVES-R2_met.fits;7.80913;26459.5;16.748;0.170667
20170725111600710_ZVOLENEVES-R2_met.fits;9.07091;26453.6;37.6801;0.341333
20170725111603270_ZVOLENEVES-R2_met.fits;9.09948;26541.5;25.6558;0.170667
20170725111510534_ZVOLENEVES-R2_snap.fits;9.57287;26453.6;6.95883;0
20170725111612656_ZVOLENEVES-R2_met.fits;9.03907;26462.4;23.4841;0.341333
20170725111618459_ZVOLENEVES-R2_met.fits;10.0171;26488.8;40.4703;0.341333
20170725111629723_ZVOLENEVES-R2_met.fits;7.68864;26460.9;18.5419;0.512
20170725111610608_ZVOLENEVES-R2_snap.fits;10.7728;26547.4;8.46903;0
20170725111708635_ZVOLENEVES-R2_met.fits;8.65046;26471.2;59.676;0.341333
20170725111710683_ZVOLENEVES-R2_snap.fits;7.47115;26490.2;7.83988;0
20170725111903152_ZVOLENEVES-R2_met.fits;8.4628;26460.9;18.3174;0.170667
20170725111810758_ZVOLENEVES-R2_snap.fits;8.14788;26481.4;7.2092;0
20170725112000326_ZVOLENEVES-R2_met.fits;7.82904;26449.2;20.0522;0.170667
20170725112007323_ZVOLENEVES-R2_met.fits;10.7101;26480;26.8577;0.170667
20170725111910832_ZVOLENEVES-R2_snap.fits;9.3063;26509.3;7.67333;0
20170725112013638_ZVOLENEVES-R2_met.fits;8.67985;26471.2;34.0017;0.170667
20170725112042822_ZVOLENEVES-R2_met.fits;7.74877;26477.1;33.4662;0.341333
20170725112047942_ZVOLENEVES-R2_met.fits;9.87764;26472.7;27.8788;0.170667
20170725112054256_ZVOLENEVES-R2_met.fits;7.92289;26547.4;29.2488;0.341333
20170725112010907_ZVOLENEVES-R2_snap.fits;9.2999;26462.4;7.50645;0
20170725112146480_ZVOLENEVES-R2_met.fits;8.12295;26468.3;19.4669;0.170667
20170725112110982_ZVOLENEVES-R2_snap.fits;8.65272;26506.3;9.50321;0
20170725112211056_ZVOLENEVES-R2_snap.fits;8.99559;26456.5;10.1079;0
20170725112344752_ZVOLENEVES-R2_met.fits;8.29877;26528.3;22.4744;0.341333
20170725112407622_ZVOLENEVES-R2_met.fits;9.66585;26475.6;39.62;0.170667
20170725112311131_ZVOLENEVES-R2_snap.fits;8.89991;26547.4;9.26299;0
20170725112420763_ZVOLENEVES-R2_met.fits;8.08943;26449.2;18.2604;0.170667
20170725112411206_ZVOLENEVES-R2_snap.fits;8.41944;26462.4;7.44767;0
20170725112522374_ZVOLENEVES-R2_met.fits;10.0106;26484.4;109.167;0.341333
20170725112529712_ZVOLENEVES-R2_met.fits;9.2021;26456.5;45.6741;0.170667
20170725112511280_ZVOLENEVES-R2_snap.fits;7.74641;26484.4;6.91067;0
20170725112616987_ZVOLENEVES-R2_met.fits;8.6184;26477.1;28.3556;0.170667
20170725112630811_ZVOLENEVES-R2_met.fits;8.60474;26475.6;41.4953;0.170667
20170725112611355_ZVOLENEVES-R2_snap.fits;9.61597;26478.5;7.41599;0
20170725112722352_ZVOLENEVES-R2_met.fits;8.5134;26482.9;158.909;1.024
20170725112735664_ZVOLENEVES-R2_met.fits;8.17585;26532.7;18.3626;0.341333
20170725112756827_ZVOLENEVES-R2_met.fits;9.61885;26463.9;24.7619;0.170667
20170725112711430_ZVOLENEVES-R2_snap.fits;9.42669;26532.7;7.86246;0
20170725112817136_ZVOLENEVES-R2_met.fits;8.60805;26532.7;19.6903;1.024
20170725112811504_ZVOLENEVES-R2_snap.fits;9.10332;26545.9;8.63581;0
20170725113004486_ZVOLENEVES-R2_met.fits;7.978;26452.1;23.591;0.170667
20170725112911579_ZVOLENEVES-R2_snap.fits;9.08923;26478.5;7.2441;0
20170725113055003_ZVOLENEVES-R2_met.fits;8.14191;26463.9;20.9448;0.170667
20170725113011654_ZVOLENEVES-R2_snap.fits;8.67593;26481.4;6.88658;0
20170725113130672_ZVOLENEVES-R2_met.fits;8.13909;26462.4;16.5773;0.341333
20170725113200368_ZVOLENEVES-R2_met.fits;8.32435;26456.5;17.4016;0.512
20170725113205659_ZVOLENEVES-R2_met.fits;8.28411;26526.9;24.6351;0.170667
20170725113111728_ZVOLENEVES-R2_snap.fits;8.10202;26500.5;6.2531;0
20170725113221019_ZVOLENEVES-R2_met.fits;7.72636;26475.6;93.5152;0.341333
20170725113306075_ZVOLENEVES-R2_met.fits;8.63293;26481.4;20.0031;0.512
20170725113211803_ZVOLENEVES-R2_snap.fits;7.78674;26475.6;6.6959;0
20170725113311878_ZVOLENEVES-R2_snap.fits;8.12025;26484.4;7.64456;0
20170725113430555_ZVOLENEVES-R2_met.fits;7.22547;26487.3;18.1517;0.170667
20170725113440966_ZVOLENEVES-R2_met.fits;11.1764;26490.2;39.4144;0.341333
20170725113452742_ZVOLENEVES-R2_met.fits;8.52975;26496.1;19.7792;0.170667
20170725113411952_ZVOLENEVES-R2_snap.fits;7.68974;26525.4;6.53003;0
20170725113508784_ZVOLENEVES-R2_met.fits;7.8968;26472.7;30.1178;0.170667
20170725113537627_ZVOLENEVES-R2_met.fits;8.56883;26487.3;24.9902;0.170667
20170725113542406_ZVOLENEVES-R2_met.fits;8.23991;26478.5;18.8246;0.170667
20170725113512027_ZVOLENEVES-R2_snap.fits;6.72366;26459.5;8.594;0
20170725113616198_ZVOLENEVES-R2_met.fits;7.29364;26516.6;56.8529;0.512
20170725113643504_ZVOLENEVES-R2_met.fits;7.92211;26455.1;25.4302;0.341333
20170725113612102_ZVOLENEVES-R2_snap.fits;7.39605;26453.6;7.10807;0
20170725113709104_ZVOLENEVES-R2_met.fits;6.99774;26468.3;14.2841;0.170667
20170725113712176_ZVOLENEVES-R2_snap.fits;8.37013;26506.3;7.08881;0
20170725113844507_ZVOLENEVES-R2_met.fits;9.54818;26547.4;43.0655;1.87733
20170725113812251_ZVOLENEVES-R2_snap.fits;9.34708;26543;7.49854;0
20170725113918982_ZVOLENEVES-R2_met.fits;7.43695;26522.5;32.3498;0.341333
20170725113941680_ZVOLENEVES-R2_met.fits;8.25144;26481.4;17.7129;0.170667
20170725113912326_ZVOLENEVES-R2_snap.fits;8.2149;26491.7;5.93805;0
20170725114020422_ZVOLENEVES-R2_met.fits;8.43764;26496.1;20.74;0.170667
20170725114055067_ZVOLENEVES-R2_met.fits;8.18895;26466.8;22.6357;0.170667
20170725114012400_ZVOLENEVES-R2_snap.fits;9.56286;26462.4;7.35104;0
20170725114122203_ZVOLENEVES-R2_met.fits;7.41773;26491.7;21.218;0.170667
20170725114125104_ZVOLENEVES-R2_met.fits;8.30513;26494.6;31.1645;2.21867
20170725114136198_ZVOLENEVES-R2_met.fits;8.04872;26469.7;19.8509;0.512
20170725114149680_ZVOLENEVES-R2_met.fits;8.23901;26490.2;18.6076;0.170667
20170725114154459_ZVOLENEVES-R2_met.fits;8.40273;26477.1;21.3725;0.170667
20170725114112475_ZVOLENEVES-R2_snap.fits;6.84409;26462.4;5.29372;0
20170725114248390_ZVOLENEVES-R2_met.fits;8.44508;26493.2;118.245;0.341333
20170725114300848_ZVOLENEVES-R2_met.fits;8.27361;26488.8;16.7535;0.170667
20170725114212550_ZVOLENEVES-R2_snap.fits;7.56692;26509.3;9.25171;0
20170725114318598_ZVOLENEVES-R2_met.fits;7.93111;26478.5;19.4437;0.341333
20170725114323376_ZVOLENEVES-R2_met.fits;6.35382;26472.7;14.2561;0.170667
20170725114312624_ZVOLENEVES-R2_snap.fits;10.1811;26474.1;10.1605;0
20170725114430107_ZVOLENEVES-R2_met.fits;7.47589;26475.6;22.8182;0.341333
20170725114446150_ZVOLENEVES-R2_met.fits;8.67223;26499;30.093;0.341333
20170725114451270_ZVOLENEVES-R2_met.fits;8.53214;26478.5;23.6611;0.170667
20170725114412699_ZVOLENEVES-R2_snap.fits;8.19489;26531.2;6.74622;0
20170725114512944_ZVOLENEVES-R2_met.fits;7.15811;26503.4;16.7907;0.170667
20170725114537862_ZVOLENEVES-R2_met.fits;6.37978;26460.9;18.4951;0.341333
20170725114556806_ZVOLENEVES-R2_met.fits;8.20504;26485.8;101.066;0.341333
20170725114607216_ZVOLENEVES-R2_met.fits;6.68257;26465.3;19.1267;0.170667
20170725114512774_ZVOLENEVES-R2_snap.fits;8.1663;26506.3;7.60921;0
20170725114614043_ZVOLENEVES-R2_met.fits;9.54339;26485.8;79.3794;0.341333
20170725114703878_ZVOLENEVES-R2_met.fits;7.08909;26487.3;38.9635;0.341333
20170725114612848_ZVOLENEVES-R2_snap.fits;7.87596;26485.8;8.98488;0
20170725114712240_ZVOLENEVES-R2_met.fits;7.15734;26496.1;25.5574;0.170667
20170725114734768_ZVOLENEVES-R2_met.fits;6.86169;26499;18.1959;0.170667
20170725114712923_ZVOLENEVES-R2_snap.fits;8.82249;26453.6;6.83159;0
20170725114821190_ZVOLENEVES-R2_met.fits;8.98723;26488.8;19.5363;0.170667
20170725114835184_ZVOLENEVES-R2_met.fits;7.78657;26469.7;21.2338;0.170667
20170725114900955_ZVOLENEVES-R2_met.fits;8.09748;26477.1;22.1743;0.170667
20170725114812998_ZVOLENEVES-R2_snap.fits;7.908;26538.6;6.59634;0
20170725114932870_ZVOLENEVES-R2_met.fits;7.32569;26465.3;19.1216;0.170667
20170725114913072_ZVOLENEVES-R2_snap.fits;8.93523;26529.8;7.79127;0
20170725115013147_ZVOLENEVES-R2_snap.fits;8.58797;26507.8;8.03496;0
20170725115115782_ZVOLENEVES-R2_met.fits;7.9384;26458;15.9687;2.048
20170725115129264_ZVOLENEVES-R2_met.fits;9.59544;26452.1;20.7191;0.170667
20170725115136262_ZVOLENEVES-R2_met.fits;8.17469;26494.6;34.0523;1.36533
20170725115140358_ZVOLENEVES-R2_met.fits;6.79204;26475.6;52.5749;0.341333
20170725115144283_ZVOLENEVES-R2_met.fits;6.8131;26484.4;22.4032;0.170667
20170725115113222_ZVOLENEVES-R2_snap.fits;8.33319;26462.4;9.0578;0
20170725115216880_ZVOLENEVES-R2_met.fits;8.43742;26469.7;24.7011;0.341333
20170725115302278_ZVOLENEVES-R2_met.fits;8.14676;26474.1;19.4574;0.341333
20170725115213296_ZVOLENEVES-R2_snap.fits;6.82546;26540;7.87031;0
20170725115308934_ZVOLENEVES-R2_met.fits;6.44286;26480;21.9609;2.21867
20170725115334022_ZVOLENEVES-R2_met.fits;7.11824;26484.4;16.9177;0.170667
20170725115313371_ZVOLENEVES-R2_snap.fits;8.74794;26462.4;5.44825;0
20170725115416518_ZVOLENEVES-R2_met.fits;7.91963;26456.5;29.0176;0.512
20170725115428123_ZVOLENEVES-R2_met.fits;8.34736;26450.7;17.6308;0.170667
20170725115509083_ZVOLENEVES-R2_met.fits;10.413;26449.2;46.8587;0.170667
20170725115413446_ZVOLENEVES-R2_snap.fits;7.74377;26465.3;6.29165;0
20170725115539974_ZVOLENEVES-R2_met.fits;8.45475;26449.2;69.8839;0.170667
20170725115558406_ZVOLENEVES-R2_met.fits;7.33833;26532.7;15.4788;0.341333
20170725115513520_ZVOLENEVES-R2_snap.fits;6.89314;26493.2;6.93914;0
20170725115613595_ZVOLENEVES-R2_snap.fits;7.47283;26460.9;7.25336;0
20170725115713670_ZVOLENEVES-R2_snap.fits;11.6548;26459.5;10.9691;0
20170725115813744_ZVOLENEVES-R2_snap.fits;9.8476;26515.1;6.43761;0
20170725115913819_ZVOLENEVES-R2_snap.fits;9.19007;26532.7;6.1076;0
