# file name; noise; peak f.; mag.; duration
20170725130018374_ZVOLENEVES-R2_snap.fits;7.22559;26456.5;6.67219;0
20170725130118448_ZVOLENEVES-R2_snap.fits;9.18029;26502;7.9739;0
20170725130218523_ZVOLENEVES-R2_snap.fits;8.13852;26513.7;9.84048;0
20170725130318598_ZVOLENEVES-R2_snap.fits;8.31694;26499;8.33562;0
20170725130418672_ZVOLENEVES-R2_snap.fits;6.44945;26496.1;6.01123;0
20170725130518747_ZVOLENEVES-R2_snap.fits;8.85652;26488.8;7.8379;0
20170725130618822_ZVOLENEVES-R2_snap.fits;8.11196;26449.2;7.22098;0
20170725130718896_ZVOLENEVES-R2_snap.fits;6.96629;26487.3;4.10788;0
20170725130818971_ZVOLENEVES-R2_snap.fits;9.03604;26540;7.4141;0
20170725130919046_ZVOLENEVES-R2_snap.fits;7.55559;26465.3;6.05115;0
20170725131019120_ZVOLENEVES-R2_snap.fits;8.04991;26472.7;7.22314;0
20170725131119195_ZVOLENEVES-R2_snap.fits;6.84671;26538.6;6.89017;0
20170725131219270_ZVOLENEVES-R2_snap.fits;6.58294;26509.3;6.33832;0
20170725131319344_ZVOLENEVES-R2_snap.fits;6.97807;26512.2;5.72509;0
20170725131419419_ZVOLENEVES-R2_snap.fits;9.54218;26538.6;8.24117;0
20170725131519494_ZVOLENEVES-R2_snap.fits;7.9528;26504.9;4.49289;0
20170725131619568_ZVOLENEVES-R2_snap.fits;7.72285;26518.1;6.69237;0
20170725131719643_ZVOLENEVES-R2_snap.fits;8.80014;26545.9;8.00998;0
20170725131819718_ZVOLENEVES-R2_snap.fits;6.98121;26506.3;6.77768;0
20170725131919792_ZVOLENEVES-R2_snap.fits;9.55511;26458;6.47068;0
20170725132019867_ZVOLENEVES-R2_snap.fits;7.87836;26490.2;5.78391;0
20170725132119942_ZVOLENEVES-R2_snap.fits;6.86923;26450.7;5.89334;0
20170725132220016_ZVOLENEVES-R2_snap.fits;6.53533;26510.7;8.23791;0
20170725132356784_ZVOLENEVES-R2_met.fits;7.85741;26494.6;18.0739;0.170667
20170725132320091_ZVOLENEVES-R2_snap.fits;9.02634;26452.1;7.84543;0
20170725132420166_ZVOLENEVES-R2_snap.fits;7.78795;26475.6;6.45707;0
20170725132520240_ZVOLENEVES-R2_snap.fits;8.84471;26541.5;10.5543;0
20170725132620315_ZVOLENEVES-R2_snap.fits;9.62985;26510.7;7.56597;0
20170725132720390_ZVOLENEVES-R2_snap.fits;7.53834;26518.1;6.38097;0
20170725132820464_ZVOLENEVES-R2_snap.fits;9.8722;26535.6;10.6923;0
20170725132924464_ZVOLENEVES-R2_met.fits;8.38873;26509.3;25.3394;0.170667
20170725132920539_ZVOLENEVES-R2_snap.fits;8.70929;26494.6;5.52564;0
20170725133020614_ZVOLENEVES-R2_snap.fits;8.17835;26502;6.75732;0
20170725133120688_ZVOLENEVES-R2_snap.fits;8.25107;26468.3;5.83525;0
20170725133220763_ZVOLENEVES-R2_snap.fits;7.509;26538.6;6.61219;0
20170725133320838_ZVOLENEVES-R2_snap.fits;7.15281;26507.8;6.30991;0
20170725133420912_ZVOLENEVES-R2_snap.fits;7.86738;26490.2;7.03771;0
20170725133520987_ZVOLENEVES-R2_snap.fits;9.57546;26494.6;7.04112;0
20170725133621062_ZVOLENEVES-R2_snap.fits;8.49423;26490.2;6.9459;0
20170725133721478_ZVOLENEVES-R2_met.fits;8.23756;26477.1;18.1442;0.170667
20170725133730011_ZVOLENEVES-R2_met.fits;9.7606;26488.8;26.3729;1.87733
20170725133749638_ZVOLENEVES-R2_met.fits;8.18876;26475.6;63.8264;0.341333
20170725133721136_ZVOLENEVES-R2_snap.fits;7.96234;26469.7;8.87987;0
20170725133841179_ZVOLENEVES-R2_met.fits;8.24925;26469.7;39.1062;0.341333
20170725133857904_ZVOLENEVES-R2_met.fits;6.52695;26499;36.8703;0.341333
20170725133905926_ZVOLENEVES-R2_met.fits;7.66123;26504.9;26.1259;0.170667
20170725133821211_ZVOLENEVES-R2_snap.fits;6.89504;26523.9;8.71155;0
20170725133920262_ZVOLENEVES-R2_met.fits;8.03887;26465.3;26.9251;0.512
20170725133946886_ZVOLENEVES-R2_met.fits;8.25189;26481.4;134.554;0.512
20170725133921286_ZVOLENEVES-R2_snap.fits;7.89989;26469.7;5.43643;0
20170725134021360_ZVOLENEVES-R2_snap.fits;9.11588;26521;7.42159;0
20170725134138160_ZVOLENEVES-R2_met.fits;8.89134;26500.5;31.3413;1.36533
20170725134156422_ZVOLENEVES-R2_met.fits;6.84132;26496.1;21.3027;0.170667
20170725134121435_ZVOLENEVES-R2_snap.fits;6.86753;26449.2;6.47332;0
20170725134221510_ZVOLENEVES-R2_snap.fits;8.2243;26484.4;8.99969;0
20170725134317830_ZVOLENEVES-R2_met.fits;8.20766;26488.8;27.7017;0.512
20170725134323974_ZVOLENEVES-R2_met.fits;7.49858;26481.4;22.6771;0.170667
20170725134321584_ZVOLENEVES-R2_snap.fits;7.16962;26460.9;6.90469;0
20170725134418246_ZVOLENEVES-R2_met.fits;6.2931;26458;14.3882;0.170667
20170725134449307_ZVOLENEVES-R2_met.fits;7.90543;26477.1;16.5145;0.170667
20170725134451526_ZVOLENEVES-R2_met.fits;8.16957;26491.7;20.088;0.170667
20170725134506715_ZVOLENEVES-R2_met.fits;8.01282;26523.9;16.0986;0.170667
20170725134421659_ZVOLENEVES-R2_snap.fits;7.63321;26547.4;8.73202;0
20170725134554843_ZVOLENEVES-R2_met.fits;8.73314;26485.8;18.8537;0.170667
20170725134601328_ZVOLENEVES-R2_met.fits;8.92025;26472.7;19.6169;0.341333
20170725134521734_ZVOLENEVES-R2_snap.fits;6.96157;26545.9;5.31175;0
20170725134630000_ZVOLENEVES-R2_met.fits;7.54234;26450.7;21.8125;0.682667
20170725134645019_ZVOLENEVES-R2_met.fits;7.27449;26485.8;36.1953;0.341333
20170725134621808_ZVOLENEVES-R2_snap.fits;7.56827;26499;37.0257;0
20170725134720176_ZVOLENEVES-R2_met.fits;7.56827;26499;37.0257;0.170667
20170725134754480_ZVOLENEVES-R2_met.fits;7.13047;26452.1;35.8213;0.512
20170725134721883_ZVOLENEVES-R2_snap.fits;8.38465;26477.1;7.52395;0
20170725134820592_ZVOLENEVES-R2_met.fits;7.59575;26491.7;15.3843;0.170667
20170725134821958_ZVOLENEVES-R2_snap.fits;6.58999;26493.2;5.9487;0
20170725134934150_ZVOLENEVES-R2_met.fits;6.20138;26465.3;38.8156;0.512
20170725134954971_ZVOLENEVES-R2_met.fits;7.90583;26475.6;35.8943;0.341333
20170725135004699_ZVOLENEVES-R2_met.fits;7.90082;26484.4;17.9438;0.170667
20170725135015110_ZVOLENEVES-R2_met.fits;7.51437;26491.7;37.8976;0.512
20170725134922032_ZVOLENEVES-R2_snap.fits;7.29607;26507.8;6.52746;0
20170725135036614_ZVOLENEVES-R2_met.fits;8.83355;26471.2;25.8325;0.341333
20170725135054192_ZVOLENEVES-R2_met.fits;7.77609;26484.4;21.6358;0.512
20170725135058800_ZVOLENEVES-R2_met.fits;6.99298;26458;23.9486;0.341333
20170725135022107_ZVOLENEVES-R2_snap.fits;8.43398;26507.8;7.0043;0
20170725135150683_ZVOLENEVES-R2_met.fits;7.05312;26452.1;32.1098;0.170667
20170725135153755_ZVOLENEVES-R2_met.fits;9.27502;26491.7;42.9147;0.170667
20170725135155974_ZVOLENEVES-R2_met.fits;7.14385;26490.2;22.0729;0.170667
20170725135159046_ZVOLENEVES-R2_met.fits;7.16072;26471.2;15.8319;0.170667
20170725135122182_ZVOLENEVES-R2_snap.fits;7.50549;26532.7;6.07905;0
20170725135226182_ZVOLENEVES-R2_met.fits;7.78158;26496.1;17.3415;0.170667
20170725135233350_ZVOLENEVES-R2_met.fits;6.5045;26469.7;14.3252;0.170667
20170725135222256_ZVOLENEVES-R2_snap.fits;7.93709;26547.4;7.89545;0
20170725135340592_ZVOLENEVES-R2_met.fits;6.86067;26468.3;24.6074;0.170667
20170725135322331_ZVOLENEVES-R2_snap.fits;8.48044;26468.3;7.80183;0
20170725135422406_ZVOLENEVES-R2_met.fits;7.73369;26472.7;28.2933;0.170667
20170725135427184_ZVOLENEVES-R2_met.fits;7.2106;26449.2;51.5315;0.341333
20170725135431622_ZVOLENEVES-R2_met.fits;6.95682;26462.4;14.1079;0.170667
20170725135446299_ZVOLENEVES-R2_met.fits;7.32881;26474.1;17.5888;0.682667
20170725135422406_ZVOLENEVES-R2_snap.fits;8.67318;26547.4;7.18358;0
20170725135559003_ZVOLENEVES-R2_met.fits;6.71085;26482.9;28.3845;0.341333
20170725135522480_ZVOLENEVES-R2_snap.fits;7.45608;26472.7;6.70107;0
20170725135623408_ZVOLENEVES-R2_met.fits;5.87177;26504.9;12.0582;0.512
20170725135639792_ZVOLENEVES-R2_met.fits;7.25096;26449.2;18.5237;0.170667
20170725135622555_ZVOLENEVES-R2_snap.fits;8.16259;26544.4;8.07926;0
20170725135722630_ZVOLENEVES-R2_snap.fits;7.6583;26475.6;11.8256;0
20170725135822704_ZVOLENEVES-R2_snap.fits;7.14809;26466.8;5.84937;0
20170725135922779_ZVOLENEVES-R2_snap.fits;9.59641;26460.9;6.69145;0
