# file name; noise; peak f.; mag.; duration
20170725200113798_ZVOLENEVES-R2_met.fits;37.0076;26449.2;79.4452;0.170667
20170725200049734_ZVOLENEVES-R2_snap.fits;33.1484;26452.1;35.2131;0
20170725200149808_ZVOLENEVES-R2_snap.fits;36.9209;26450.7;35.9484;0
20170725200310534_ZVOLENEVES-R2_met.fits;35.2459;26465.3;128.148;0.170667
20170725200249883_ZVOLENEVES-R2_snap.fits;31.9752;26506.3;37.5701;0
20170725200349958_ZVOLENEVES-R2_snap.fits;37.319;26491.7;34.8501;0
20170725200450032_ZVOLENEVES-R2_snap.fits;36.608;26543;30.6662;0
20170725200550107_ZVOLENEVES-R2_snap.fits;38.3755;26534.2;27.5988;0
20170725200650182_ZVOLENEVES-R2_snap.fits;41.4885;26516.6;29.7242;0
20170725200750256_ZVOLENEVES-R2_snap.fits;40.521;26487.3;34.4321;0
20170725200850331_ZVOLENEVES-R2_snap.fits;33.2548;26459.5;29.4101;0
20170725200950406_ZVOLENEVES-R2_snap.fits;38.3496;26471.2;32.2117;0
20170725201050480_ZVOLENEVES-R2_snap.fits;37.1432;26516.6;32.2627;0
20170725201201307_ZVOLENEVES-R2_met.fits;39.4638;26469.7;79.5384;0.170667
20170725201150555_ZVOLENEVES-R2_snap.fits;41.3706;26449.2;31.975;0
20170725201250630_ZVOLENEVES-R2_snap.fits;37.0439;26491.7;47.5894;0
20170725201350704_ZVOLENEVES-R2_snap.fits;44.861;26460.9;38.5742;0
20170725201530374_ZVOLENEVES-R2_met.fits;43.7043;26456.5;89.6;0.170667
20170725201450779_ZVOLENEVES-R2_snap.fits;43.3555;26538.6;36.7412;0
20170725201550854_ZVOLENEVES-R2_snap.fits;50.5856;26522.5;43.115;0
20170725201650928_ZVOLENEVES-R2_snap.fits;32.4574;26497.6;31.8883;0
20170725201751003_ZVOLENEVES-R2_snap.fits;37.0159;26455.1;35.2822;0
20170725201851078_ZVOLENEVES-R2_snap.fits;37.7536;26544.4;34.4517;0
20170725201951152_ZVOLENEVES-R2_snap.fits;47.6902;26465.3;32.0292;0
20170725202051227_ZVOLENEVES-R2_snap.fits;46.172;26525.4;38.9892;0
20170725202216731_ZVOLENEVES-R2_met.fits;51.0401;26468.3;104.165;0.170667
20170725202151302_ZVOLENEVES-R2_snap.fits;49.1885;26490.2;35.2648;0
20170725202311856_ZVOLENEVES-R2_met.fits;46.5778;26477.1;95.1797;0.170667
20170725202251376_ZVOLENEVES-R2_snap.fits;45.0028;26544.4;40.6589;0
20170725202351451_ZVOLENEVES-R2_snap.fits;49.2802;26529.8;53.3181;0
20170725202451526_ZVOLENEVES-R2_snap.fits;50.405;26532.7;45.3451;0
20170725202551600_ZVOLENEVES-R2_snap.fits;44.1689;26449.2;42.9401;0
20170725202735195_ZVOLENEVES-R2_met.fits;43.9949;26471.2;161.325;0.341333
20170725202651675_ZVOLENEVES-R2_snap.fits;41.9842;26449.2;33.3371;0
20170725202751067_ZVOLENEVES-R2_met.fits;35.4772;26472.7;76.3738;0.170667
20170725202751750_ZVOLENEVES-R2_snap.fits;41.6904;26456.5;50.9588;0
20170725202851824_ZVOLENEVES-R2_snap.fits;38.7973;26491.7;41.788;0
20170725202951899_ZVOLENEVES-R2_snap.fits;40.9358;26545.9;40.0836;0
20170725203051974_ZVOLENEVES-R2_snap.fits;45.558;26481.4;40.078;0
20170725203152048_ZVOLENEVES-R2_snap.fits;42.8423;26516.6;42.3244;0
20170725203320283_ZVOLENEVES-R2_met.fits;48.4003;26482.9;260.097;0.170667
20170725203252123_ZVOLENEVES-R2_snap.fits;46.23;26465.3;45.7617;0
20170725203352198_ZVOLENEVES-R2_snap.fits;48.4631;26518.1;32.1995;0
20170725203503707_ZVOLENEVES-R2_met.fits;43.9148;26458;88.3363;0.682667
20170725203452272_ZVOLENEVES-R2_snap.fits;41.9032;26455.1;46.7085;0
20170725203552347_ZVOLENEVES-R2_snap.fits;42.5916;26480;28.9622;0
20170725203652422_ZVOLENEVES-R2_snap.fits;46.1573;26538.6;31.0875;0
20170725203752496_ZVOLENEVES-R2_snap.fits;46.3979;26537.1;42.1226;0
20170725203852571_ZVOLENEVES-R2_snap.fits;42.6228;26544.4;36.2485;0
20170725203952646_ZVOLENEVES-R2_snap.fits;38.8242;26496.1;29.8957;0
20170725204052720_ZVOLENEVES-R2_snap.fits;46.9515;26460.9;41.9709;0
20170725204152795_ZVOLENEVES-R2_snap.fits;45.2475;26471.2;30.0361;0
20170725204252870_ZVOLENEVES-R2_snap.fits;50.8221;26485.8;34.6714;0
20170725204352944_ZVOLENEVES-R2_snap.fits;48.3866;26535.6;28.7411;0
20170725204453019_ZVOLENEVES-R2_snap.fits;47.0213;26538.6;36.9826;0
20170725204600944_ZVOLENEVES-R2_met.fits;44.3224;26475.6;248.451;0.341333
20170725204553094_ZVOLENEVES-R2_snap.fits;47.7168;26515.1;36.9086;0
20170725204653168_ZVOLENEVES-R2_snap.fits;37.4452;26531.2;42.5216;0
20170725204753243_ZVOLENEVES-R2_snap.fits;42.8676;26469.7;41.5803;0
20170725204853488_ZVOLENEVES-R2_met.fits;42.7588;26477.1;224.617;0.341333
20170725204853318_ZVOLENEVES-R2_snap.fits;44.4697;26540;38.1499;0
20170725204953392_ZVOLENEVES-R2_snap.fits;43.6608;26534.2;36.389;0
20170725205053467_ZVOLENEVES-R2_snap.fits;45.4299;26502;40.0625;0
20170725205235696_ZVOLENEVES-R2_met.fits;40.6262;26521;111.043;0.341333
20170725205153542_ZVOLENEVES-R2_snap.fits;40.1591;26471.2;37.959;0
20170725205303344_ZVOLENEVES-R2_met.fits;44.6955;26468.3;119.116;0.170667
20170725205253616_ZVOLENEVES-R2_snap.fits;44.0513;26510.7;35.7536;0
20170725205412635_ZVOLENEVES-R2_met.fits;46.6854;26475.6;110.558;0.170667
20170725205353691_ZVOLENEVES-R2_snap.fits;40.8241;26459.5;41.802;0
20170725205500251_ZVOLENEVES-R2_met.fits;44.7649;26472.7;153.822;0.512
20170725205453766_ZVOLENEVES-R2_snap.fits;42.9037;26453.6;32.9291;0
20170725205553840_ZVOLENEVES-R2_snap.fits;48.6559;26515.1;44.8395;0
20170725205653915_ZVOLENEVES-R2_snap.fits;44.5056;26543;40.856;0
20170725205753990_ZVOLENEVES-R2_snap.fits;40.2981;26469.7;38.0338;0
20170725205854064_ZVOLENEVES-R2_snap.fits;39.7161;26477.1;34.0159;0
20170725205954139_ZVOLENEVES-R2_snap.fits;49.2124;26475.6;42.8456;0
