#timestamp,LO_Frequency,Hit 
1500958815.7,286046955.4,N
1500958835.5,286046958.5,N
1500958855.4,286046958.3,N
1500958875.2,286046959.2,N
1500958895.0,286046959.6,N
1500958895.9,286046959.6,N
1500958915.8,286046957.2,N
1500958935.6,286046959.5,N
1500958955.4,286046958.1,N
1500958975.3,286046962.2,N
1500958995.1,286046963.7,N
1500958996.0,286046963.7,N
1500959015.8,286046963.0,N
1500959035.7,286046966.9,N
1500959055.5,286046965.9,N
1500959075.3,286046964.8,N
1500959095.2,286046963.4,N
1500959115.9,286046968.6,N
1500959135.7,286046966.6,N
1500959155.6,286046966.6,N
1500959175.4,286046963.3,N
1500959195.2,286046963.2,N
1500959215.1,286046964.8,N
1500959216.0,286046964.8,N
1500959235.8,286046965.2,N
1500959255.6,286046964.6,N
1500959275.4,286046966.0,N
1500959295.3,286046965.3,N
1500959315.1,286046967.4,N
1500959335.8,286046968.6,N
1500959355.7,286046966.1,N
1500959375.5,286046969.1,N
1500959395.3,286046970.7,N
1500959415.2,286046968.8,N
1500959435.9,286046966.1,N
1500959455.7,286046967.2,N
1500959475.6,286046968.4,N
1500959495.4,286046969.2,N
1500959515.2,286046970.2,N
1500959535.1,286046970.3,N
1500959536.0,286046970.3,N
1500959555.8,286046969.7,N
1500959575.6,286046967.9,N
1500959595.4,286046964.5,N
1500959615.3,286046964.9,N
1500959635.1,286046968.9,N
1500959655.8,286046967.7,N
1500959675.7,286046972.3,N
1500959695.5,286046973.4,N
1500959715.3,286046971.9,N
1500959735.2,286046970.8,N
1500959755.9,286046968.6,N
1500959775.7,286046967.5,N
1500959795.6,286046967.7,N
1500959815.4,286046968.5,N
1500959835.2,286046966.3,N
1500959855.1,286046965.8,N
1500959856.0,286046965.8,N
1500959875.8,286046963.1,N
1500959895.6,286046961.4,N
1500959915.5,286046967.2,N
1500959935.3,286046969.2,N
1500959955.1,286046966.1,N
1500959975.9,286046968.8,N
1500959995.7,286046965.7,N
1500960015.5,286046965.6,N
1500960035.3,286046963.0,N
1500960055.2,286046963.8,N
1500960075.0,286046967.1,N
1500960075.9,286046967.1,N
1500960095.7,286046964.6,N
1500960115.6,286046966.0,N
1500960135.4,286046970.7,N
1500960155.2,286046968.7,N
1500960175.1,286046966.1,N
1500960176.0,286046966.1,N
1500960195.8,286046969.1,N
1500960215.6,286046964.6,N
1500960235.5,286046963.8,N
1500960255.3,286046961.9,N
1500960275.1,286046964.2,N
1500960295.9,286046968.9,N
1500960315.7,286046968.2,N
1500960335.5,286046966.2,N
1500960355.4,286046970.2,N
1500960375.2,286046973.7,N
1500960395.0,286046972.1,N
1500960395.9,286046972.1,N
1500960415.8,286046969.4,N
1500960435.6,286046968.4,N
1500960455.4,286046968.0,N
1500960475.2,286046968.2,N
1500960495.1,286046967.3,N
1500960496.0,286046967.3,N
1500960515.8,286046965.0,Y
1500960535.7,286047004.4,N
1500960555.5,286047004.8,N
1500960575.3,286047004.7,N
1500960595.1,286047004.3,N
1500960615.9,286047004.7,N
1500960635.7,286047004.5,N
1500960655.5,286047007.0,N
1500960675.4,286047009.1,N
1500960695.2,286047009.2,N
1500960715.0,286047007.8,N
1500960715.9,286047007.8,N
1500960735.8,286047010.5,N
1500960755.6,286047010.5,N
1500960775.4,286047010.9,N
1500960795.3,286047013.9,N
1500960815.1,286047011.7,N
1500960816.0,286047011.7,N
1500960835.8,286047009.8,N
1500960855.7,286047012.3,N
1500960875.5,286047010.1,N
1500960895.3,286047012.2,N
1500960915.2,286047011.6,N
1500960935.9,286047011.7,N
1500960955.7,286047009.8,N
1500960975.5,286047008.6,N
1500960995.4,286047007.0,N
1500961015.2,286047006.2,N
1500961035.0,286047010.5,N
1500961035.9,286047010.5,N
1500961055.8,286047012.3,N
1500961075.6,286047011.2,N
1500961095.4,286047011.4,N
1500961115.3,286047012.3,N
1500961135.1,286047009.4,N
1500961155.8,286047008.3,N
1500961175.7,286047006.5,N
1500961195.5,286047005.4,N
1500961215.3,286047004.9,N
1500961235.2,286047004.5,N
1500961255.9,286047006.8,N
1500961275.7,286047008.7,N
1500961295.6,286047007.7,N
1500961315.4,286047005.3,N
1500961335.2,286047002.9,N
1500961355.0,286047002.9,N
1500961356.0,286047002.9,N
1500961375.8,286047003.5,N
1500961395.6,286046999.7,N
1500961415.5,286046998.7,N
1500961435.3,286047001.5,N
1500961455.1,286047001.2,N
1500961475.9,286047004.3,N
1500961495.7,286047011.9,N
1500961515.5,286047008.9,N
1500961535.3,286047008.1,N
1500961555.2,286047010.7,N
1500961575.0,286047008.2,N
1500961575.9,286047008.2,N
1500961595.7,286047011.2,N
1500961615.6,286047009.2,N
1500961635.4,286047006.4,N
1500961655.2,286047009.9,N
1500961675.1,286047013.7,N
1500961676.0,286047013.7,N
1500961695.8,286047010.2,N
1500961715.6,286047009.8,N
1500961735.5,286047011.1,N
1500961755.3,286047013.4,N
1500961775.1,286047016.0,N
1500961795.9,286047015.4,N
1500961815.7,286047014.8,N
1500961835.5,286047012.5,N
1500961855.4,286047014.5,N
1500961875.2,286047014.7,N
1500961895.0,286047014.7,N
1500961895.9,286047014.7,N
1500961915.8,286047016.2,N
1500961935.6,286047017.9,N
1500961955.4,286047016.1,N
1500961975.3,286047013.2,N
1500961995.1,286047011.3,N
1500961996.0,286047011.3,N
1500962015.8,286047012.9,N
1500962035.7,286047012.6,N
1500962055.5,286047014.5,N
1500962075.3,286047015.7,N
1500962095.2,286047018.4,N
1500962115.9,286047021.2,N
1500962135.7,286047023.3,N
1500962155.6,286047024.8,N
1500962175.4,286047022.3,N
1500962195.2,286047023.8,N
1500962215.1,286047024.2,N
1500962216.0,286047024.2,N
1500962235.8,286047025.0,N
1500962255.6,286047025.4,N
1500962275.4,286047026.4,N
1500962295.3,286047026.0,N
1500962315.1,286047024.9,N
1500962335.8,286047021.9,N
1500962355.7,286047023.2,N
1500962375.5,286047019.0,N
1500962395.3,286047017.3,N
