# file name; noise; peak f.; mag.; duration
20170725065654000_ZVOLENEVES-R2_met.fits;8.20712;26496.1;43.9094;1.536
20170725065704752_ZVOLENEVES-R2_met.fits;8.58951;26490.2;32.2325;0.341333
20170725065708848_ZVOLENEVES-R2_met.fits;8.1519;26472.7;19.071;0.170667
20170725065717211_ZVOLENEVES-R2_met.fits;8.38901;26525.4;151.281;0.853333
20170725065720966_ZVOLENEVES-R2_met.fits;8.99467;26485.8;72.5978;2.56
20170725065752880_ZVOLENEVES-R2_met.fits;7.98548;26449.2;66.8907;0.341333
20170725065819504_ZVOLENEVES-R2_met.fits;6.91448;26488.8;15.0129;0.170667
20170725065827696_ZVOLENEVES-R2_met.fits;9.54212;26497.6;25.8837;0.170667
20170725065858587_ZVOLENEVES-R2_met.fits;6.81489;26482.9;19.4836;0.170667
20170725065922139_ZVOLENEVES-R2_met.fits;8.68898;26487.3;26.8055;0.341333
20170725065925382_ZVOLENEVES-R2_met.fits;7.49908;26484.4;21.086;0.170667
20170725065952688_ZVOLENEVES-R2_met.fits;7.62472;26487.3;19.5291;8.53333
20170725070029040_ZVOLENEVES-R2_met.fits;8.96638;26497.6;21.9444;0.170667
20170725070051568_ZVOLENEVES-R2_snap.fits;7.19967;26474.1;21.4631;0
20170725070149936_ZVOLENEVES-R2_met.fits;7.19967;26474.1;21.4631;0.170667
20170725070152155_ZVOLENEVES-R2_met.fits;8.56841;26475.6;25.4785;0.682667
20170725070157446_ZVOLENEVES-R2_met.fits;7.61566;26468.3;15.643;0.170667
20170725070203760_ZVOLENEVES-R2_met.fits;8.38294;26510.7;51.8706;0.682667
20170725070218608_ZVOLENEVES-R2_met.fits;8.65059;26526.9;17.9517;0.341333
20170725070222534_ZVOLENEVES-R2_met.fits;8.21641;26494.6;22.2992;0.170667
20170725070238064_ZVOLENEVES-R2_met.fits;7.24098;26487.3;47.2671;0.170667
20170725070151643_ZVOLENEVES-R2_snap.fits;7.89736;26503.4;4.96119;0
20170725070310662_ZVOLENEVES-R2_met.fits;7.30622;26482.9;16.3566;0.341333
20170725070326192_ZVOLENEVES-R2_met.fits;7.19769;26516.6;15.1517;1.536
20170725070251718_ZVOLENEVES-R2_snap.fits;7.28548;26513.7;5.89782;0
20170725070352134_ZVOLENEVES-R2_met.fits;7.41645;26482.9;14.9692;0.170667
20170725070404763_ZVOLENEVES-R2_met.fits;10.4191;26493.2;20.9073;0.341333
20170725070412614_ZVOLENEVES-R2_met.fits;11.1144;26466.8;23.8885;0.170667
20170725070351792_ZVOLENEVES-R2_snap.fits;8.40912;26537.1;6.64061;0
20170725070529414_ZVOLENEVES-R2_met.fits;8.20805;26474.1;30.7353;0.170667
20170725070451867_ZVOLENEVES-R2_snap.fits;9.3723;26547.4;9.73721;0
20170725070603888_ZVOLENEVES-R2_met.fits;8.23485;26526.9;17.8126;0.170667
20170725070611739_ZVOLENEVES-R2_met.fits;8.17994;26480;26.7071;1.536
20170725070626587_ZVOLENEVES-R2_met.fits;7.78048;26474.1;39.0781;0.170667
20170725070551942_ZVOLENEVES-R2_snap.fits;8.13769;26468.3;6.81658;0
20170725070704987_ZVOLENEVES-R2_met.fits;7.0568;26477.1;14.4907;0.170667
20170725070723590_ZVOLENEVES-R2_met.fits;7.52163;26515.1;27.055;0.170667
20170725070729904_ZVOLENEVES-R2_met.fits;8.29261;26528.3;18.3809;0.170667
20170725070652016_ZVOLENEVES-R2_snap.fits;6.80889;26513.7;5.70461;0
20170725070806086_ZVOLENEVES-R2_met.fits;7.30765;26482.9;14.6992;0.170667
20170725070752091_ZVOLENEVES-R2_snap.fits;9.08483;26544.4;8.71203;0
20170725070914694_ZVOLENEVES-R2_met.fits;9.27093;26484.4;43.0394;0.341333
20170725070852166_ZVOLENEVES-R2_snap.fits;8.59353;26449.2;7.91049;0
20170725070952411_ZVOLENEVES-R2_met.fits;9.22291;26456.5;29.9211;0.341333
20170725071010160_ZVOLENEVES-R2_met.fits;9.04436;26477.1;24.4381;0.170667
20170725071014939_ZVOLENEVES-R2_met.fits;7.10154;26466.8;14.5451;0.170667
20170725071021254_ZVOLENEVES-R2_met.fits;8.89311;26490.2;25.3188;0.170667
20170725070952240_ZVOLENEVES-R2_snap.fits;8.76865;26480;6.99996;0
20170725071055046_ZVOLENEVES-R2_met.fits;7.9623;26466.8;19.2338;0.170667
20170725071113307_ZVOLENEVES-R2_met.fits;7.85472;26475.6;19.0216;0.170667
20170725071124912_ZVOLENEVES-R2_met.fits;9.27037;26472.7;22.3155;0.170667
20170725071052315_ZVOLENEVES-R2_snap.fits;9.01644;26477.1;7.47904;0
20170725071206896_ZVOLENEVES-R2_met.fits;6.58749;26509.3;13.4352;0.170667
20170725071215430_ZVOLENEVES-R2_met.fits;8.76544;26477.1;27.168;0.170667
20170725071237104_ZVOLENEVES-R2_met.fits;8.43238;26475.6;17.1631;0.341333
20170725071152390_ZVOLENEVES-R2_snap.fits;7.50231;26534.2;7.96004;0
20170725071338544_ZVOLENEVES-R2_met.fits;7.87619;26493.2;24.8689;0.170667
20170725071346395_ZVOLENEVES-R2_met.fits;7.69405;26480;50.0064;0.512
20170725071252464_ZVOLENEVES-R2_snap.fits;8.92527;26474.1;8.3139;0
20170725071355611_ZVOLENEVES-R2_met.fits;6.43466;26491.7;17.5583;0.170667
20170725071417286_ZVOLENEVES-R2_met.fits;8.32573;26494.6;16.9287;0.341333
20170725071428208_ZVOLENEVES-R2_met.fits;7.57064;26459.5;20.5446;4.94933
20170725071352539_ZVOLENEVES-R2_snap.fits;9.74399;26525.4;9.26877;0
20170725071458416_ZVOLENEVES-R2_met.fits;6.36511;26472.7;14.9127;0.170667
20170725071505072_ZVOLENEVES-R2_met.fits;7.81431;26475.6;22.5096;0.170667
20170725071526918_ZVOLENEVES-R2_met.fits;7.65525;26482.9;37.2357;0.341333
20170725071452614_ZVOLENEVES-R2_snap.fits;8.88326;26449.2;7.6834;0
20170725071601563_ZVOLENEVES-R2_met.fits;8.10719;26484.4;19.3383;0.170667
20170725071631088_ZVOLENEVES-R2_met.fits;8.89796;26499;31.5657;0.170667
20170725071552688_ZVOLENEVES-R2_snap.fits;8.63669;26538.6;8.38277;0
20170725071658736_ZVOLENEVES-R2_met.fits;8.27392;26484.4;19.3461;0.170667
20170725071708635_ZVOLENEVES-R2_met.fits;9.86028;26460.9;57.4953;1.024
20170725071731504_ZVOLENEVES-R2_met.fits;10.1709;26502;21.2971;1.19467
20170725071652763_ZVOLENEVES-R2_snap.fits;9.30916;26529.8;8.71322;0
20170725071810416_ZVOLENEVES-R2_met.fits;9.33572;26516.6;23.374;0.341333
20170725071752838_ZVOLENEVES-R2_snap.fits;8.53883;26526.9;8.66352;0
20170725071917830_ZVOLENEVES-R2_met.fits;8.29912;26478.5;37.0393;0.341333
20170725071924827_ZVOLENEVES-R2_met.fits;7.39575;26460.9;23.2735;0.341333
20170725071852912_ZVOLENEVES-R2_snap.fits;8.90353;26494.6;5.50189;0
20170725072001691_ZVOLENEVES-R2_met.fits;8.92879;26491.7;23.7201;0.170667
20170725072012272_ZVOLENEVES-R2_met.fits;8.55867;26475.6;158.02;1.36533
20170725072032582_ZVOLENEVES-R2_met.fits;7.78065;26531.2;90.211;0.341333
20170725071952987_ZVOLENEVES-R2_snap.fits;8.93135;26529.8;7.95753;0
20170725072053062_ZVOLENEVES-R2_snap.fits;8.9201;26477.1;8.83007;0
20170725072157744_ZVOLENEVES-R2_met.fits;6.94503;26480;27.9444;0.170667
20170725072228464_ZVOLENEVES-R2_met.fits;9.2072;26480;33.6211;0.170667
20170725072238022_ZVOLENEVES-R2_met.fits;7.5628;26482.9;15.2506;0.341333
20170725072153136_ZVOLENEVES-R2_snap.fits;8.19184;26507.8;8.42272;0
20170725072258843_ZVOLENEVES-R2_met.fits;8.17958;26500.5;20.2951;0.341333
20170725072308742_ZVOLENEVES-R2_met.fits;8.79758;26515.1;21.8134;0.170667
20170725072253211_ZVOLENEVES-R2_snap.fits;10.1683;26537.1;5.8752;0
20170725072421104_ZVOLENEVES-R2_met.fits;7.27292;26471.2;30.9483;0.170667
20170725072427760_ZVOLENEVES-R2_met.fits;7.95529;26477.1;47.3783;0.341333
20170725072440560_ZVOLENEVES-R2_met.fits;8.37152;26481.4;35.3499;0.341333
20170725072353286_ZVOLENEVES-R2_snap.fits;7.44887;26474.1;8.68599;0
20170725072458651_ZVOLENEVES-R2_met.fits;9.34696;26474.1;19.0615;0.341333
20170725072521691_ZVOLENEVES-R2_met.fits;7.62739;26480;19.6677;0.170667
20170725072537392_ZVOLENEVES-R2_met.fits;9.71864;26468.3;21.7538;0.170667
20170725072453360_ZVOLENEVES-R2_snap.fits;8.28709;26545.9;6.8253;0
20170725072610843_ZVOLENEVES-R2_met.fits;8.78328;26493.2;26.6449;0.341333
20170725072616134_ZVOLENEVES-R2_met.fits;9.19816;26468.3;79.7835;0.512
20170725072619376_ZVOLENEVES-R2_met.fits;7.93932;26499;31.9121;0.341333
20170725072638491_ZVOLENEVES-R2_met.fits;7.73774;26499;21.8646;2.21867
20170725072553435_ZVOLENEVES-R2_snap.fits;7.05659;26488.8;8.07279;0
20170725072650267_ZVOLENEVES-R2_met.fits;7.95163;26477.1;16.2183;0.170667
20170725072658459_ZVOLENEVES-R2_met.fits;7.05182;26455.1;16.1242;0.170667
20170725072734128_ZVOLENEVES-R2_met.fits;6.71114;26477.1;22.0496;0.170667
20170725072653510_ZVOLENEVES-R2_snap.fits;7.1322;26515.1;7.21516;0
20170725072806043_ZVOLENEVES-R2_met.fits;6.69504;26500.5;19.4077;0.170667
20170725072820379_ZVOLENEVES-R2_met.fits;7.63339;26513.7;30.3512;0.341333
20170725072838470_ZVOLENEVES-R2_met.fits;7.99825;26487.3;23.1733;0.341333
20170725072753584_ZVOLENEVES-R2_snap.fits;7.87026;26526.9;5.51706;0
20170725072905435_ZVOLENEVES-R2_met.fits;6.19113;26484.4;13.2414;0.170667
20170725072910896_ZVOLENEVES-R2_met.fits;7.89951;26471.2;17.9348;0.170667
20170725072948102_ZVOLENEVES-R2_met.fits;8.11479;26475.6;33.9705;0.341333
20170725072853659_ZVOLENEVES-R2_snap.fits;6.77213;26477.1;7.01788;0
20170725072956123_ZVOLENEVES-R2_met.fits;8.09887;26494.6;16.9207;0.341333
20170725073000560_ZVOLENEVES-R2_met.fits;7.13675;26509.3;16.3705;0.341333
20170725073023259_ZVOLENEVES-R2_met.fits;8.25932;26468.3;17.1724;0.170667
20170725072953734_ZVOLENEVES-R2_snap.fits;6.6182;26529.8;6.55699;0
20170725073059782_ZVOLENEVES-R2_met.fits;8.42161;26480;42.363;0.341333
20170725073140230_ZVOLENEVES-R2_met.fits;7.8866;26485.8;17.9235;0.170667
20170725073142278_ZVOLENEVES-R2_met.fits;10.2154;26499;150.467;0.512
20170725073053808_ZVOLENEVES-R2_snap.fits;6.96607;26484.4;6.42602;0
20170725073154566_ZVOLENEVES-R2_met.fits;7.05312;26491.7;37.6756;0.341333
20170725073159003_ZVOLENEVES-R2_met.fits;7.79693;26480;28.485;0.170667
20170725073211120_ZVOLENEVES-R2_met.fits;7.38383;26532.7;15.5423;0.170667
20170725073225627_ZVOLENEVES-R2_met.fits;8.27726;26488.8;28.4561;0.170667
20170725073237744_ZVOLENEVES-R2_met.fits;7.61355;26512.2;55.7863;0.341333
20170725073240816_ZVOLENEVES-R2_met.fits;8.51309;26497.6;30.8788;0.341333
20170725073153883_ZVOLENEVES-R2_snap.fits;7.77661;26531.2;6.77711;0
20170725073253104_ZVOLENEVES-R2_met.fits;7.83582;26503.4;30.8746;0.512
20170725073316998_ZVOLENEVES-R2_met.fits;8.27263;26471.2;17.3994;0.170667
20170725073253958_ZVOLENEVES-R2_snap.fits;6.35922;26535.6;7.89533;0
20170725073353350_ZVOLENEVES-R2_met.fits;8.40731;26466.8;25.8848;0.512
20170725073415024_ZVOLENEVES-R2_met.fits;7.86328;26519.5;50.8299;0.341333
20170725073424070_ZVOLENEVES-R2_met.fits;8.24288;26478.5;19.11;0.170667
20170725073354032_ZVOLENEVES-R2_snap.fits;8.41003;26531.2;6.0392;0
20170725073526363_ZVOLENEVES-R2_met.fits;7.29926;26540;36.5944;0.170667
20170725073547184_ZVOLENEVES-R2_met.fits;6.99205;26471.2;17.2974;0.512
20170725073454107_ZVOLENEVES-R2_snap.fits;6.88476;26487.3;5.90426;0
20170725073604592_ZVOLENEVES-R2_met.fits;8.1125;26478.5;27.8939;0.341333
20170725073625243_ZVOLENEVES-R2_met.fits;7.43724;26491.7;17.4709;0.170667
20170725073629339_ZVOLENEVES-R2_met.fits;6.59833;26474.1;18.2323;0.341333
20170725073554182_ZVOLENEVES-R2_snap.fits;7.00034;26518.1;5.76867;0
20170725073711664_ZVOLENEVES-R2_met.fits;7.79029;26510.7;51.3388;0.341333
20170725073716443_ZVOLENEVES-R2_met.fits;8.14921;26477.1;19.5835;0.341333
20170725073733339_ZVOLENEVES-R2_met.fits;7.73181;26523.9;19.896;0.170667
20170725073737094_ZVOLENEVES-R2_met.fits;6.15054;26500.5;12.4207;0.170667
20170725073740336_ZVOLENEVES-R2_met.fits;8.22369;26510.7;20.0015;0.341333
20170725073654256_ZVOLENEVES-R2_snap.fits;7.60799;26509.3;7.22251;0
20170725073751771_ZVOLENEVES-R2_met.fits;7.27202;26488.8;17.6912;0.170667
20170725073823174_ZVOLENEVES-R2_met.fits;7.63186;26469.7;27.8893;0.170667
20170725073843142_ZVOLENEVES-R2_met.fits;8.10629;26478.5;40.6355;0.170667
20170725073847238_ZVOLENEVES-R2_met.fits;6.92825;26474.1;14.1364;0.341333
20170725073754331_ZVOLENEVES-R2_snap.fits;7.55859;26534.2;6.86336;0
20170725073855942_ZVOLENEVES-R2_met.fits;7.03364;26534.2;15.8827;0.170667
20170725073858331_ZVOLENEVES-R2_met.fits;7.45191;26487.3;32.2687;0.341333
20170725073919323_ZVOLENEVES-R2_met.fits;6.70384;26477.1;15.3059;0.170667
20170725073948336_ZVOLENEVES-R2_met.fits;8.20199;26491.7;49.2267;0.341333
20170725073854406_ZVOLENEVES-R2_snap.fits;8.92602;26477.1;5.58968;0
20170725074020251_ZVOLENEVES-R2_met.fits;7.66091;26474.1;16.0494;0.512
20170725074035440_ZVOLENEVES-R2_met.fits;6.84431;26485.8;15.0777;0.170667
20170725074038000_ZVOLENEVES-R2_met.fits;8.02314;26509.3;19.5658;0.170667
20170725074044315_ZVOLENEVES-R2_met.fits;6.81605;26484.4;58.4135;0.341333
20170725074049435_ZVOLENEVES-R2_met.fits;8.16401;26475.6;67.6572;0.341333
20170725073954480_ZVOLENEVES-R2_snap.fits;7.2253;26466.8;5.84288;0
20170725074053360_ZVOLENEVES-R2_met.fits;7.74919;26469.7;55.1663;0.341333
20170725074106843_ZVOLENEVES-R2_met.fits;8.54115;26478.5;21.8886;0.341333
20170725074113158_ZVOLENEVES-R2_met.fits;7.4292;26466.8;16.8784;0.170667
20170725074131078_ZVOLENEVES-R2_met.fits;6.63909;26538.6;14.4483;0.170667
20170725074140806_ZVOLENEVES-R2_met.fits;7.01016;26493.2;56.451;0.341333
20170725074054555_ZVOLENEVES-R2_snap.fits;8.95669;26534.2;7.04515;0
20170725074243270_ZVOLENEVES-R2_met.fits;9.14277;26488.8;21.3727;0.170667
20170725074154630_ZVOLENEVES-R2_snap.fits;8.01466;26468.3;7.46455;0
20170725074258459_ZVOLENEVES-R2_met.fits;9.94651;26466.8;117.69;0.682667
20170725074309382_ZVOLENEVES-R2_met.fits;8.73611;26487.3;44.16;0.341333
20170725074327131_ZVOLENEVES-R2_met.fits;7.86991;26478.5;21.1093;0.170667
20170725074336347_ZVOLENEVES-R2_met.fits;9.75882;26484.4;26.6025;0.170667
20170725074349659_ZVOLENEVES-R2_met.fits;8.0937;26490.2;32.4188;0.170667
20170725074254704_ZVOLENEVES-R2_snap.fits;7.34249;26504.9;8.441;0
20170725074400411_ZVOLENEVES-R2_met.fits;8.07401;26506.3;17.4135;0.170667
20170725074406896_ZVOLENEVES-R2_met.fits;5.60158;26455.1;46.6529;0.341333
20170725074418672_ZVOLENEVES-R2_met.fits;8.83564;26475.6;24.8223;2.048
20170725074436080_ZVOLENEVES-R2_met.fits;10.8885;26510.7;233.7;0.682667
20170725074441542_ZVOLENEVES-R2_met.fits;6.48122;26478.5;13.0239;0.170667
20170725074444443_ZVOLENEVES-R2_met.fits;6.61039;26493.2;24.2444;0.341333
20170725074354779_ZVOLENEVES-R2_snap.fits;9.28533;26449.2;5.26722;0
20170725074516016_ZVOLENEVES-R2_met.fits;7.97843;26485.8;31.6622;2.048
20170725074521478_ZVOLENEVES-R2_met.fits;7.03968;26471.2;14.7003;0.170667
20170725074547590_ZVOLENEVES-R2_met.fits;9.43354;26482.9;57.3445;0.341333
20170725074454854_ZVOLENEVES-R2_snap.fits;8.55027;26449.2;8.44913;0
20170725074608752_ZVOLENEVES-R2_met.fits;7.18196;26484.4;32.7704;0.170667
20170725074631110_ZVOLENEVES-R2_met.fits;7.14192;26493.2;26.0207;0.170667
20170725074646299_ZVOLENEVES-R2_met.fits;9.59814;26481.4;23.3974;0.341333
20170725074648859_ZVOLENEVES-R2_met.fits;7.77032;26472.7;35.6914;0.170667
20170725074554928_ZVOLENEVES-R2_snap.fits;10.244;26469.7;6.08401;0
20170725074732379_ZVOLENEVES-R2_met.fits;10.0604;26449.2;71.57;0.341333
20170725074743472_ZVOLENEVES-R2_met.fits;9.39126;26497.6;44.4067;0.341333
20170725074655003_ZVOLENEVES-R2_snap.fits;7.36108;26463.9;7.19752;0
20170725074758320_ZVOLENEVES-R2_met.fits;8.95487;26472.7;22.242;0.512
20170725074809926_ZVOLENEVES-R2_met.fits;7.45073;26496.1;29.2444;0.170667
20170725074755078_ZVOLENEVES-R2_snap.fits;8.33533;26458;5.58371;0
20170725074853787_ZVOLENEVES-R2_met.fits;7.20564;26471.2;45.9597;0.341333
20170725074906928_ZVOLENEVES-R2_met.fits;7.56394;26475.6;55.1998;0.341333
20170725074910000_ZVOLENEVES-R2_met.fits;7.73969;26480;26.9685;0.170667
20170725074946694_ZVOLENEVES-R2_met.fits;6.25481;26488.8;14.1232;0.170667
20170725074855152_ZVOLENEVES-R2_snap.fits;7.80656;26537.1;6.39502;0
20170725074959323_ZVOLENEVES-R2_met.fits;8.22016;26450.7;29.94;0.512
20170725075007515_ZVOLENEVES-R2_met.fits;7.53391;26510.7;15.8235;0.170667
20170725075024411_ZVOLENEVES-R2_met.fits;8.25529;26465.3;27.6872;0.170667
20170725075030384_ZVOLENEVES-R2_met.fits;7.71678;26480;24.018;0.170667
20170725074955227_ZVOLENEVES-R2_snap.fits;7.18;26515.1;5.70417;0
20170725075059910_ZVOLENEVES-R2_met.fits;6.65022;26469.7;14.8525;0.170667
20170725075106224_ZVOLENEVES-R2_met.fits;7.10782;26475.6;32.1898;0.170667
20170725075123120_ZVOLENEVES-R2_met.fits;8.24018;26493.2;25.3413;0.341333
20170725075146331_ZVOLENEVES-R2_met.fits;7.90768;26468.3;19.4277;0.170667
20170725075153840_ZVOLENEVES-R2_met.fits;7.7154;26490.2;41.3374;0.341333
20170725075158448_ZVOLENEVES-R2_met.fits;7.62478;26480;15.8035;0.170667
20170725075204934_ZVOLENEVES-R2_met.fits;9.27004;26477.1;27.8892;1.19467
20170725075155376_ZVOLENEVES-R2_snap.fits;13.3394;26531.2;7.44662;0
20170725075323099_ZVOLENEVES-R2_met.fits;10.798;26469.7;25.0856;0.170667
20170725075255451_ZVOLENEVES-R2_snap.fits;10.1468;26465.3;11.6785;0
20170725075355526_ZVOLENEVES-R2_snap.fits;11.5057;26477.1;12.2268;0
20170725075454576_ZVOLENEVES-R2_met.fits;11.9869;26513.7;24.9248;0.170667
20170725075508400_ZVOLENEVES-R2_met.fits;10.3047;26471.2;23.1549;0.170667
20170725075514374_ZVOLENEVES-R2_met.fits;10.0048;26463.9;22.272;0.170667
20170725075518128_ZVOLENEVES-R2_met.fits;10.3153;26482.9;24.1055;0.341333
20170725075537926_ZVOLENEVES-R2_met.fits;10.6107;26507.8;27.3925;0.170667
20170725075455600_ZVOLENEVES-R2_snap.fits;12.0539;26459.5;9.46476;0
20170725075602672_ZVOLENEVES-R2_met.fits;13.1165;26482.9;291.399;0.341333
20170725075610182_ZVOLENEVES-R2_met.fits;11.7094;26463.9;27.9432;0.341333
20170725075651312_ZVOLENEVES-R2_met.fits;12.2941;26485.8;81.8402;0.341333
20170725075555675_ZVOLENEVES-R2_snap.fits;11.8637;26484.4;11.2246;0
20170725075655750_ZVOLENEVES-R2_snap.fits;11.4572;26452.1;11.1698;0
20170725075755824_ZVOLENEVES-R2_snap.fits;11.1173;26506.3;8.08657;0
20170725075855899_ZVOLENEVES-R2_snap.fits;9.76651;26502;9.07411;0
20170725075955974_ZVOLENEVES-R2_snap.fits;12.0806;26500.5;8.91287;0
