#timestamp,LO_Frequency,Hit 
1500944415.6,286047000.4,N
1500944435.4,286046999.1,N
1500944455.2,286046999.2,N
1500944475.1,286047002.6,N
1500944476.0,286047002.6,N
1500944495.8,286047001.7,N
1500944515.6,286047003.4,N
1500944535.5,286047001.5,N
1500944555.3,286047003.4,N
1500944575.1,286046999.8,N
1500944595.9,286046998.7,N
1500944615.7,286046998.2,N
1500944635.5,286046998.2,N
1500944655.4,286046998.9,N
1500944675.2,286046997.7,N
1500944695.0,286046996.1,N
1500944695.9,286046996.1,N
1500944715.8,286046993.9,N
1500944735.6,286046995.7,N
1500944755.4,286047000.9,N
1500944775.3,286046999.8,N
1500944795.1,286047004.0,N
1500944815.4,286047001.8,N
1500944835.2,286047000.5,N
1500944855.1,286046998.3,N
1500944856.0,286046998.3,N
1500944875.8,286046997.3,N
1500944895.6,286047001.0,N
1500944915.5,286047002.5,N
1500944935.3,286047000.6,N
1500944955.1,286047002.8,N
1500944975.9,286046998.9,N
1500944995.7,286046998.9,N
1500945015.5,286047001.4,N
1500945035.3,286047006.6,N
1500945055.2,286047004.9,N
1500945075.0,286047003.9,N
1500945075.9,286047003.9,N
1500945095.7,286047001.8,N
1500945115.6,286047001.9,N
1500945135.4,286047001.3,N
1500945155.2,286047003.2,N
1500945175.1,286047001.6,N
1500945176.0,286047001.6,N
1500945195.8,286047001.8,N
1500945215.6,286047007.2,N
1500945235.5,286047005.1,N
1500945255.3,286047001.6,N
1500945275.1,286047000.0,N
1500945295.9,286046999.9,N
1500945315.7,286046999.6,N
1500945335.5,286046999.6,N
1500945355.4,286046994.0,N
1500945375.2,286046992.9,N
1500945395.0,286046990.5,N
1500945395.9,286046990.5,N
1500945415.8,286046994.4,N
1500945435.6,286046992.3,N
1500945455.4,286046992.6,N
1500945475.2,286046988.9,N
1500945495.1,286046985.5,Y
1500945496.0,286046985.5,Y
1500945515.8,286046985.2,Y
1500945535.7,286046984.8,Y
1500945555.5,286046986.5,N
1500945575.4,286046982.6,Y
1500945595.2,286046983.4,N
1500945615.0,286046983.0,N
1500945615.9,286046983.0,N
1500945635.8,286046983.6,N
1500945655.6,286046982.3,N
1500945675.4,286046982.8,N
1500945695.2,286046983.6,N
1500945715.1,286046982.1,N
1500945716.0,286046982.1,N
1500945735.8,286046984.9,N
1500945755.6,286046984.0,N
1500945775.5,286046984.0,N
1500945795.3,286046984.7,N
1500945815.1,286046980.6,N
1500945835.9,286046984.9,N
1500945855.7,286046989.6,N
1500945875.5,286046992.9,N
1500945895.4,286046990.2,N
1500945915.2,286046990.1,N
1500945935.0,286046992.3,N
1500945955.9,286046993.9,N
1500945975.7,286046993.8,N
1500945995.5,286046997.5,N
1500946015.3,286046999.5,N
1500946035.2,286046995.2,N
1500946055.0,286046996.9,N
1500946055.9,286046996.9,N
1500946075.7,286046998.8,N
1500946095.6,286047004.3,N
1500946115.4,286047003.1,N
1500946135.2,286047006.9,N
1500946155.1,286047001.3,N
1500946156.0,286047001.3,N
1500946175.8,286047002.7,N
1500946195.6,286047001.6,N
1500946215.5,286047003.9,N
1500946235.3,286047001.8,N
1500946255.1,286047000.6,N
1500946275.9,286047000.5,N
1500946295.7,286047000.4,N
1500946315.5,286046999.9,N
1500946335.4,286047002.5,N
1500946355.2,286047002.6,N
1500946375.0,286047000.2,N
1500946375.9,286047000.2,N
1500946395.8,286047000.3,N
1500946415.6,286047002.5,N
1500946435.4,286047000.1,N
1500946455.2,286046999.4,N
1500946475.1,286046995.4,N
1500946476.0,286046995.4,N
1500946495.8,286046998.4,N
1500946515.6,286046996.5,N
1500946535.5,286046998.5,N
1500946555.3,286046999.1,N
1500946575.1,286047000.3,N
1500946595.9,286047001.8,N
1500946615.7,286047003.1,N
1500946635.5,286047001.6,N
1500946655.4,286047001.9,N
1500946675.2,286046999.4,N
1500946695.0,286046998.5,N
1500946695.9,286046998.5,N
1500946715.8,286047000.8,N
1500946735.6,286047003.2,N
1500946755.4,286047007.3,N
1500946775.3,286047007.1,N
1500946795.1,286047006.5,N
1500946796.0,286047006.5,N
1500946815.8,286047009.9,N
1500946835.7,286047008.8,N
1500946855.5,286047009.1,N
1500946875.3,286047006.3,N
1500946895.1,286047008.4,N
1500946915.9,286047011.0,N
1500946935.7,286047010.0,N
1500946955.5,286047010.8,N
1500946975.4,286047010.8,N
1500946995.2,286047012.0,N
1500947015.0,286047007.7,N
1500947015.9,286047007.7,N
1500947035.8,286047006.1,N
1500947055.6,286047008.8,N
1500947075.4,286047006.8,N
1500947095.3,286047007.0,N
1500947115.1,286047005.8,N
1500947116.0,286047005.8,N
1500947135.8,286047007.3,N
1500947155.7,286047008.0,N
1500947175.5,286047008.1,N
1500947195.3,286047008.6,N
1500947215.2,286047009.0,N
1500947235.9,286047010.5,N
1500947255.7,286047011.5,N
1500947275.6,286047014.6,N
1500947295.4,286047015.5,N
1500947315.2,286047012.7,N
1500947335.1,286047014.6,N
1500947336.0,286047014.6,N
1500947355.8,286047015.0,N
1500947375.6,286047014.5,N
1500947395.4,286047014.7,N
1500947415.3,286047015.6,N
1500947435.1,286047013.2,N
1500947455.8,286047009.7,N
1500947475.7,286047008.5,N
1500947495.5,286047007.3,N
1500947515.3,286047008.6,N
1500947535.2,286047009.0,N
1500947555.9,286047007.5,N
1500947575.7,286047009.1,N
1500947595.6,286047006.8,N
1500947615.4,286047006.8,N
1500947635.2,286047008.5,N
1500947655.1,286047010.1,N
1500947656.0,286047010.1,N
1500947675.8,286047008.5,N
1500947695.6,286047008.9,N
1500947715.5,286047010.4,N
1500947735.3,286047010.1,N
1500947755.1,286047008.7,N
1500947775.9,286047008.3,N
1500947795.7,286047007.4,N
1500947815.5,286047005.2,N
1500947835.3,286047006.1,N
1500947855.2,286047007.3,N
1500947875.0,286047006.5,N
1500947875.9,286047006.5,N
1500947895.7,286047007.4,N
1500947915.6,286047010.8,N
1500947935.4,286047006.2,N
1500947955.2,286047010.6,N
1500947975.1,286047008.8,N
1500947976.0,286047008.8,N
1500947995.8,286047008.9,N
