# file name; noise; peak f.; mag.; duration
20170725010024688_ZVOLENEVES-R2_snap.fits;64.8291;26499;64.4297;0
20170725010124763_ZVOLENEVES-R2_snap.fits;51.6966;26472.7;43.8702;0
20170725010245830_ZVOLENEVES-R2_met.fits;46.3513;26500.5;121.917;0.341333
20170725010224838_ZVOLENEVES-R2_snap.fits;56.6706;26518.1;53.219;0
20170725010324912_ZVOLENEVES-R2_snap.fits;54.3256;26509.3;48.2511;0
20170725010454000_ZVOLENEVES-R2_met.fits;38.4291;26488.8;240.09;0.341333
20170725010424987_ZVOLENEVES-R2_snap.fits;53.8566;26497.6;47.1929;0
20170725010525062_ZVOLENEVES-R2_snap.fits;52.6879;26460.9;61.0534;0
20170725010625136_ZVOLENEVES-R2_snap.fits;59.2779;26491.7;46.7828;0
20170725010725211_ZVOLENEVES-R2_snap.fits;53.6466;26500.5;42.1952;0
20170725010825286_ZVOLENEVES-R2_snap.fits;54.6439;26452.1;50.327;0
20170725010925360_ZVOLENEVES-R2_snap.fits;52.0126;26465.3;49.1574;0
20170725011117488_ZVOLENEVES-R2_met.fits;64.7407;26504.9;315.769;0.853333
20170725011025435_ZVOLENEVES-R2_snap.fits;42.837;26535.6;41.2382;0
20170725011127046_ZVOLENEVES-R2_met.fits;55.8463;26510.7;299.244;0.341333
20170725011205787_ZVOLENEVES-R2_met.fits;46.7122;26490.2;94.0345;0.170667
20170725011125510_ZVOLENEVES-R2_snap.fits;43.1233;26484.4;48.9981;0
20170725011225584_ZVOLENEVES-R2_snap.fits;52.4152;26543;58.2147;0
20170725011325659_ZVOLENEVES-R2_snap.fits;67.7188;26487.3;65.9189;0
20170725011425734_ZVOLENEVES-R2_snap.fits;58.8793;26547.4;61.2486;0
20170725011525808_ZVOLENEVES-R2_snap.fits;51.0066;26465.3;47.4201;0
20170725011625883_ZVOLENEVES-R2_snap.fits;57.0158;26532.7;38.577;0
20170725011725958_ZVOLENEVES-R2_snap.fits;54.4263;26512.2;51.9088;0
20170725011858459_ZVOLENEVES-R2_met.fits;59.2672;26507.8;175.052;0.170667
20170725011905968_ZVOLENEVES-R2_met.fits;62.0618;26506.3;436.531;0.341333
20170725011826032_ZVOLENEVES-R2_snap.fits;36.0785;26478.5;35.9892;0
20170725011926107_ZVOLENEVES-R2_snap.fits;53.2668;26502;52.2549;0
20170725012039835_ZVOLENEVES-R2_met.fits;48.7743;26510.7;109.767;0.170667
20170725012026182_ZVOLENEVES-R2_snap.fits;54.9264;26453.6;49.2715;0
20170725012126256_ZVOLENEVES-R2_snap.fits;45.4104;26499;46.1955;0
20170725012226331_ZVOLENEVES-R2_snap.fits;52.9945;26465.3;49.0987;0
20170725012326406_ZVOLENEVES-R2_snap.fits;40.1537;26475.6;32.2773;0
20170725012426480_ZVOLENEVES-R2_snap.fits;64.9815;26460.9;51.4527;0
20170725012526555_ZVOLENEVES-R2_snap.fits;58.3138;26474.1;39.4089;0
20170725012624240_ZVOLENEVES-R2_met.fits;45.8717;26500.5;146.872;0.341333
20170725012626630_ZVOLENEVES-R2_snap.fits;55.9394;26491.7;61.8776;0
20170725012726704_ZVOLENEVES-R2_snap.fits;59.4695;26494.6;59.4355;0
20170725012826779_ZVOLENEVES-R2_snap.fits;52.5252;26510.7;46.9187;0
20170725012926854_ZVOLENEVES-R2_snap.fits;60.4961;26540;55.4817;0
20170725013026928_ZVOLENEVES-R2_snap.fits;38.9476;26453.6;43.0102;0
20170725013127003_ZVOLENEVES-R2_snap.fits;53.5334;26469.7;38.6445;0
20170725013305990_ZVOLENEVES-R2_met.fits;52.9067;26504.9;194.841;0.341333
20170725013227078_ZVOLENEVES-R2_snap.fits;52.8714;26465.3;40.7486;0
20170725013327152_ZVOLENEVES-R2_snap.fits;50.2285;26532.7;42.057;0
20170725013427227_ZVOLENEVES-R2_snap.fits;55.8821;26459.5;45.8222;0
20170725013527302_ZVOLENEVES-R2_snap.fits;49.4759;26478.5;44.2668;0
20170725013627376_ZVOLENEVES-R2_snap.fits;49.0731;26516.6;45.4734;0
20170725013727451_ZVOLENEVES-R2_snap.fits;47.0255;26480;49.6457;0
20170725013904560_ZVOLENEVES-R2_met.fits;48.1055;26506.3;333.642;0.341333
20170725013827526_ZVOLENEVES-R2_snap.fits;49.5673;26525.4;38.979;0
20170725013927600_ZVOLENEVES-R2_snap.fits;56.14;26502;48.8543;0
20170725014027675_ZVOLENEVES-R2_snap.fits;57.7984;26452.1;40.2929;0
20170725014127750_ZVOLENEVES-R2_snap.fits;45.4235;26547.4;43.5475;0
20170725014227824_ZVOLENEVES-R2_snap.fits;38.6394;26465.3;47.0459;0
20170725014327899_ZVOLENEVES-R2_snap.fits;52.8689;26509.3;32.8631;0
20170725014427974_ZVOLENEVES-R2_snap.fits;58.0068;26509.3;54.9745;0
20170725014528048_ZVOLENEVES-R2_snap.fits;49.7261;26500.5;41.3;0
20170725014723419_ZVOLENEVES-R2_met.fits;48.597;26502;124.116;0.170667
20170725014628123_ZVOLENEVES-R2_snap.fits;60.1872;26490.2;42.6448;0
20170725014735536_ZVOLENEVES-R2_met.fits;42.9434;26487.3;116.912;0.170667
20170725014728198_ZVOLENEVES-R2_snap.fits;49.7352;26515.1;46.8803;0
20170725014846704_ZVOLENEVES-R2_met.fits;48.7729;26493.2;115.059;0.170667
20170725014828272_ZVOLENEVES-R2_snap.fits;57.7259;26480;43.1764;0
20170725014934150_ZVOLENEVES-R2_met.fits;44.7877;26496.1;90.9603;0.170667
20170725015002822_ZVOLENEVES-R2_met.fits;50.5872;26503.4;142.314;0.170667
20170725014928347_ZVOLENEVES-R2_snap.fits;47.9787;26449.2;54.4594;0
20170725015028422_ZVOLENEVES-R2_snap.fits;50.2024;26478.5;52.2902;0
20170725015128496_ZVOLENEVES-R2_snap.fits;50.3443;26515.1;44.6566;0
20170725015228571_ZVOLENEVES-R2_snap.fits;56.3132;26510.7;41.9028;0
20170725015328646_ZVOLENEVES-R2_snap.fits;54.8585;26458;37.8833;0
20170725015428720_ZVOLENEVES-R2_snap.fits;51.8933;26531.2;36.394;0
20170725015528795_ZVOLENEVES-R2_snap.fits;43.2569;26453.6;29.3519;0
20170725015628870_ZVOLENEVES-R2_snap.fits;59.5896;26512.2;49.2707;0
20170725015728944_ZVOLENEVES-R2_snap.fits;48.1782;26469.7;45.7348;0
20170725015829019_ZVOLENEVES-R2_snap.fits;43.8644;26507.8;49.6502;0
20170725015929094_ZVOLENEVES-R2_snap.fits;50.3055;26523.9;43.1078;0
