# file name; noise; peak f.; mag.; duration
20170725145709190_ZVOLENEVES-R2_met.fits;8.05934;26538.6;73.8278;0.512
20170725145715504_ZVOLENEVES-R2_met.fits;6.64396;26528.3;14.0375;0.341333
20170725150027334_ZVOLENEVES-R2_snap.fits;7.31213;26475.6;5.0092;0
20170725150127408_ZVOLENEVES-R2_snap.fits;9.33483;26534.2;7.86514;0
20170725150227483_ZVOLENEVES-R2_snap.fits;11.3858;26484.4;6.51206;0
20170725150327558_ZVOLENEVES-R2_snap.fits;6.9546;26519.5;6.98035;0
20170725150427632_ZVOLENEVES-R2_snap.fits;8.61381;26452.1;8.5572;0
20170725150527707_ZVOLENEVES-R2_snap.fits;8.12348;26497.6;8.58562;0
20170725150627782_ZVOLENEVES-R2_snap.fits;7.02591;26510.7;5.56661;0
20170725150727856_ZVOLENEVES-R2_snap.fits;6.39677;26506.3;4.83099;0
20170725150827931_ZVOLENEVES-R2_snap.fits;7.98436;26466.8;5.84897;0
20170725150928006_ZVOLENEVES-R2_snap.fits;8.89679;26452.1;6.76575;0
20170725151028080_ZVOLENEVES-R2_snap.fits;7.46041;26528.3;7.00685;0
20170725151128155_ZVOLENEVES-R2_snap.fits;7.92204;26482.9;7.28059;0
20170725151228230_ZVOLENEVES-R2_snap.fits;7.57226;26532.7;6.48631;0
20170725151328304_ZVOLENEVES-R2_snap.fits;7.31516;26515.1;7.34009;0
20170725151428379_ZVOLENEVES-R2_snap.fits;8.45862;26531.2;5.87383;0
20170725151528454_ZVOLENEVES-R2_snap.fits;8.6891;26531.2;6.56589;0
20170725151628528_ZVOLENEVES-R2_snap.fits;6.7001;26521;9.1017;0
20170725151728603_ZVOLENEVES-R2_snap.fits;9.06564;26449.2;8.79732;0
20170725151828678_ZVOLENEVES-R2_snap.fits;8.05139;26535.6;6.39504;0
20170725151928752_ZVOLENEVES-R2_snap.fits;9.02011;26515.1;9.02404;0
20170725152028827_ZVOLENEVES-R2_snap.fits;9.7987;26497.6;6.00264;0
20170725152128902_ZVOLENEVES-R2_snap.fits;5.83975;26522.5;5.58929;0
20170725152228976_ZVOLENEVES-R2_snap.fits;9.37762;26547.4;6.96999;0
20170725152329051_ZVOLENEVES-R2_snap.fits;7.53198;26484.4;6.92852;0
20170725152429126_ZVOLENEVES-R2_snap.fits;8.45;26513.7;7.4172;0
20170725152529200_ZVOLENEVES-R2_snap.fits;6.75089;26543;6.22866;0
20170725152629275_ZVOLENEVES-R2_snap.fits;6.74298;26540;5.26393;0
20170725152729350_ZVOLENEVES-R2_snap.fits;8.99088;26532.7;6.42193;0
20170725152829424_ZVOLENEVES-R2_snap.fits;7.86664;26500.5;7.10393;0
20170725152929499_ZVOLENEVES-R2_snap.fits;7.91635;26485.8;6.645;0
20170725153029574_ZVOLENEVES-R2_snap.fits;7.45418;26449.2;6.1781;0
20170725153129648_ZVOLENEVES-R2_snap.fits;6.8064;26458;8.09039;0
20170725153229723_ZVOLENEVES-R2_snap.fits;7.27914;26518.1;7.1744;0
20170725153329798_ZVOLENEVES-R2_snap.fits;7.3743;26521;5.24037;0
20170725153429872_ZVOLENEVES-R2_snap.fits;8.92817;26465.3;5.98989;0
20170725153529947_ZVOLENEVES-R2_snap.fits;8.20417;26499;6.26795;0
20170725153630022_ZVOLENEVES-R2_snap.fits;7.1297;26532.7;6.06044;0
20170725153730096_ZVOLENEVES-R2_snap.fits;8.37626;26525.4;7.59379;0
20170725153830171_ZVOLENEVES-R2_snap.fits;7.54192;26468.3;6.65626;0
20170725153930246_ZVOLENEVES-R2_snap.fits;7.15361;26519.5;9.73254;0
20170725154037659_ZVOLENEVES-R2_met.fits;7.58518;26453.6;15.7823;0.170667
20170725154048923_ZVOLENEVES-R2_met.fits;5.37072;26468.3;11.8867;0.170667
20170725154030320_ZVOLENEVES-R2_snap.fits;8.94481;26525.4;7.15975;0
20170725154130395_ZVOLENEVES-R2_snap.fits;9.80074;26468.3;7.0938;0
20170725154230470_ZVOLENEVES-R2_snap.fits;6.75019;26478.5;5.63676;0
20170725154330544_ZVOLENEVES-R2_snap.fits;9.33739;26472.7;7.34022;0
20170725154430619_ZVOLENEVES-R2_snap.fits;6.98192;26491.7;6.15966;0
20170725154530694_ZVOLENEVES-R2_snap.fits;7.6097;26541.5;7.41564;0
20170725154630768_ZVOLENEVES-R2_snap.fits;5.8965;26509.3;6.99296;0
20170725154730843_ZVOLENEVES-R2_snap.fits;6.778;26449.2;5.81648;0
20170725154830918_ZVOLENEVES-R2_snap.fits;7.48556;26493.2;6.76928;0
20170725154930992_ZVOLENEVES-R2_snap.fits;7.83088;26499;5.72433;0
20170725155031067_ZVOLENEVES-R2_snap.fits;7.87168;26474.1;7.89529;0
20170725155131142_ZVOLENEVES-R2_snap.fits;8.3401;26450.7;6.83871;0
20170725155231216_ZVOLENEVES-R2_snap.fits;7.6424;26519.5;5.70223;0
20170725155331291_ZVOLENEVES-R2_snap.fits;7.65124;26469.7;6.66884;0
20170725155431366_ZVOLENEVES-R2_snap.fits;8.79421;26523.9;6.42526;0
20170725155531440_ZVOLENEVES-R2_snap.fits;7.35028;26477.1;6.05855;0
20170725155631515_ZVOLENEVES-R2_snap.fits;7.33376;26513.7;6.82999;0
20170725155731590_ZVOLENEVES-R2_snap.fits;6.57161;26515.1;5.77398;0
20170725155831664_ZVOLENEVES-R2_snap.fits;8.59914;26449.2;6.42138;0
20170725155931739_ZVOLENEVES-R2_snap.fits;9.80681;26525.4;6.23583;0
