#timestamp,LO_Frequency,Hit 
1500951615.1,286047006.3,N
1500951616.0,286047006.3,N
1500951635.8,286047007.0,N
1500951655.7,286047006.2,N
1500951675.5,286047008.5,N
1500951695.3,286047008.0,N
1500951715.2,286047010.0,Y
1500951735.9,286047008.1,N
1500951755.7,286047007.1,N
1500951775.6,286047003.2,N
1500951795.4,286047002.8,N
1500951815.2,286047000.8,N
1500951835.1,286047000.3,N
1500951836.0,286047000.3,N
1500951855.8,286046999.6,N
1500951875.6,286046997.4,N
1500951895.5,286046994.2,N
1500951915.3,286046988.9,Y
1500951935.1,286046987.7,Y
1500951955.9,286046982.3,Y
1500951975.7,286046976.3,Y
1500951995.6,286046972.5,Y
1500952015.4,286046972.4,Y
1500952035.2,286046966.6,Y
1500952055.1,286046964.0,Y
1500952056.0,286046964.0,Y
1500952075.8,286046960.4,Y
1500952095.7,286046955.4,Y
1500952115.5,286046953.5,Y
1500952135.4,286046954.5,Y
1500952155.2,286046950.4,Y
1500952175.0,286046950.6,Y
1500952175.9,286046950.6,Y
1500952195.8,286046953.5,Y
1500952215.6,286046959.2,N
1500952235.4,286046959.3,N
1500952255.3,286046960.6,N
1500952275.1,286046958.5,N
1500952295.8,286046961.9,N
1500952315.7,286046960.9,N
1500952335.5,286046960.9,N
1500952355.3,286046957.2,N
1500952375.2,286046960.4,N
1500952395.9,286046961.1,N
1500952415.7,286046963.2,N
1500952435.6,286046965.4,N
1500952455.4,286046968.4,N
1500952475.2,286046970.8,N
1500952495.1,286046970.0,N
1500952496.0,286046970.0,N
1500952515.8,286046970.1,N
1500952535.6,286046969.3,N
1500952555.5,286046975.2,N
1500952575.3,286046975.3,N
1500952595.1,286046978.2,N
1500952615.9,286046978.3,N
1500952635.7,286046978.2,N
1500952655.5,286046976.2,N
1500952675.3,286046976.4,N
1500952695.2,286046973.1,N
1500952715.0,286046978.2,N
1500952715.9,286046978.2,N
1500952735.7,286046977.3,N
1500952755.6,286046981.8,N
1500952775.4,286046985.2,N
1500952795.2,286046980.9,N
1500952815.1,286046978.9,N
1500952816.0,286046978.9,N
1500952835.8,286046981.0,N
1500952855.6,286046979.3,N
1500952875.5,286046981.6,N
1500952895.3,286046981.7,N
1500952915.1,286046981.8,N
1500952935.9,286046981.6,N
1500952955.7,286046981.1,N
1500952975.5,286046979.9,N
1500952995.4,286046982.9,N
1500953015.2,286046985.3,N
1500953035.0,286046983.8,N
1500953035.9,286046983.8,N
1500953055.8,286046985.5,N
1500953075.6,286046984.5,N
1500953095.4,286046980.6,N
1500953115.2,286046981.4,N
1500953135.1,286046980.2,N
1500953136.0,286046980.2,N
1500953155.8,286046976.6,N
1500953175.6,286046976.5,N
1500953195.5,286046976.0,N
1500953215.3,286046979.9,N
1500953235.1,286046977.5,N
1500953255.9,286046976.9,N
1500953275.7,286046976.0,N
1500953295.5,286046981.4,N
1500953315.4,286046980.6,N
1500953335.2,286046983.0,N
1500953355.0,286046985.0,N
1500953355.9,286046985.0,N
1500953375.8,286046988.1,N
1500953395.6,286046987.6,N
1500953415.4,286046985.4,N
1500953435.3,286046983.2,N
1500953455.1,286046983.0,N
1500953456.0,286046983.0,N
1500953475.8,286046984.5,N
1500953495.7,286046986.1,N
1500953515.5,286046983.9,N
1500953535.3,286046982.1,N
1500953555.1,286046985.0,N
1500953575.9,286046981.3,N
1500953595.7,286046984.4,N
1500953615.5,286046985.9,N
1500953635.4,286046984.0,N
1500953655.2,286046986.3,N
1500953675.0,286046986.3,N
1500953676.0,286046986.3,N
1500953695.8,286046986.7,N
1500953715.6,286046984.0,N
1500953735.5,286046982.2,N
1500953755.3,286046988.0,N
1500953775.1,286046986.8,N
1500953795.8,286046985.9,N
1500953815.7,286046988.2,N
1500953835.5,286046986.9,N
1500953855.3,286046985.9,N
1500953875.2,286046989.7,N
1500953895.0,286046987.3,N
1500953895.9,286046987.3,N
1500953915.7,286046988.0,N
1500953935.6,286046987.3,N
1500953955.4,286046990.0,N
1500953975.2,286046985.4,N
1500953995.1,286046990.7,N
1500953996.0,286046990.7,N
1500954015.8,286046985.3,N
1500954035.6,286046987.8,N
1500954055.5,286046985.3,N
1500954075.3,286046988.3,N
1500954095.1,286046985.4,N
1500954115.9,286046985.7,N
1500954135.7,286046987.4,N
1500954155.5,286046986.8,N
1500954175.4,286046984.9,N
1500954195.2,286046986.4,N
1500954215.0,286046987.9,N
1500954215.9,286046987.9,N
1500954235.7,286046985.9,N
1500954255.6,286046984.0,Y
1500954275.4,286047001.1,N
1500954295.3,286046998.7,N
1500954315.1,286047001.8,N
1500954316.0,286047001.8,N
1500954335.8,286047000.2,N
1500954355.7,286046999.3,N
1500954375.5,286046995.4,N
1500954395.3,286046997.9,N
1500954415.1,286046999.5,N
1500954435.9,286047001.1,N
1500954455.7,286047003.5,N
1500954475.5,286047003.1,N
1500954495.4,286047006.0,N
1500954515.2,286047003.5,N
1500954535.0,286047001.7,N
1500954535.9,286047001.7,N
1500954555.8,286047006.0,N
1500954575.6,286047004.3,N
1500954595.4,286047005.9,N
1500954615.3,286047007.5,N
1500954635.1,286047005.3,N
1500954636.0,286047005.3,N
1500954655.8,286047005.5,N
1500954675.6,286047004.9,N
1500954695.5,286047009.0,N
1500954715.3,286047010.5,N
1500954735.1,286047008.7,N
1500954755.9,286047006.9,N
1500954775.7,286047005.7,N
1500954795.5,286047007.5,N
1500954815.4,286047006.2,N
1500954835.2,286047004.6,N
1500954855.0,286047003.3,N
1500954855.9,286047003.3,N
1500954875.8,286047000.6,N
1500954895.6,286047000.7,N
1500954915.4,286047000.4,N
1500954935.3,286046998.1,N
1500954955.1,286047000.1,N
1500954956.0,286047000.1,N
1500954975.8,286046999.3,N
1500954995.7,286046992.2,N
1500955015.5,286046994.6,N
1500955035.3,286046990.4,N
1500955055.1,286046989.1,N
1500955075.9,286046989.9,N
1500955095.7,286046988.9,N
1500955115.5,286046991.6,N
1500955135.4,286046996.3,N
1500955155.2,286046994.3,N
1500955175.0,286046991.2,N
1500955195.4,286046989.4,N
