# file name; noise; peak f.; mag.; duration
20170725060047088_ZVOLENEVES-R2_snap.fits;45.5493;26538.6;48.5264;0
20170725060147163_ZVOLENEVES-R2_snap.fits;41.0099;26507.8;42.6706;0
20170725060247238_ZVOLENEVES-R2_snap.fits;41.7412;26504.9;40.8943;0
20170725060347312_ZVOLENEVES-R2_snap.fits;39.8162;26456.5;43.3407;0
20170725060456774_ZVOLENEVES-R2_met.fits;53.2894;26499;116.633;0.341333
20170725060447387_ZVOLENEVES-R2_snap.fits;48.1988;26535.6;41.3433;0
20170725060547462_ZVOLENEVES-R2_snap.fits;50.7939;26459.5;46.5139;0
20170725060647536_ZVOLENEVES-R2_snap.fits;42.8135;26509.3;32.8858;0
20170725060824646_ZVOLENEVES-R2_met.fits;43.7515;26515.1;97.5331;0.170667
20170725060747611_ZVOLENEVES-R2_snap.fits;41.4662;26469.7;30.0173;0
20170725060847686_ZVOLENEVES-R2_snap.fits;41.8504;26538.6;41.5199;0
20170725060947760_ZVOLENEVES-R2_snap.fits;41.5282;26493.2;32.7559;0
20170725061047835_ZVOLENEVES-R2_snap.fits;45.6542;26518.1;40.3713;0
20170725061147910_ZVOLENEVES-R2_snap.fits;45.5476;26504.9;31.6792;0
20170725061247984_ZVOLENEVES-R2_snap.fits;44.0011;26484.4;41.3873;0
20170725061348059_ZVOLENEVES-R2_snap.fits;39.0783;26468.3;39.6621;0
20170725061448134_ZVOLENEVES-R2_snap.fits;43.212;26515.1;42.391;0
20170725061556400_ZVOLENEVES-R2_met.fits;45.23;26468.3;161.018;0.341333
20170725061548208_ZVOLENEVES-R2_snap.fits;41.0494;26519.5;31.8233;0
20170725061648283_ZVOLENEVES-R2_snap.fits;40.7494;26494.6;40.6802;0
20170725061748358_ZVOLENEVES-R2_snap.fits;42.9949;26484.4;33.4989;0
20170725061848432_ZVOLENEVES-R2_snap.fits;40.024;26469.7;36.8612;0
20170725061948507_ZVOLENEVES-R2_snap.fits;38.2296;26458;39.0237;0
20170725062048582_ZVOLENEVES-R2_snap.fits;43.49;26478.5;50.6185;0
20170725062146779_ZVOLENEVES-R2_met.fits;42.5885;26480;86.9082;0.170667
20170725062148656_ZVOLENEVES-R2_snap.fits;51.8262;26547.4;48.6706;0
20170725062248731_ZVOLENEVES-R2_snap.fits;48.5807;26469.7;39.3708;0
20170725062348806_ZVOLENEVES-R2_snap.fits;42.8689;26490.2;34.5823;0
20170725062448880_ZVOLENEVES-R2_snap.fits;42.4429;26528.3;51.9192;0
20170725062558342_ZVOLENEVES-R2_met.fits;50.3366;26481.4;116.806;0.170667
20170725062548955_ZVOLENEVES-R2_snap.fits;54.2236;26477.1;52.7331;0
20170725062649030_ZVOLENEVES-R2_snap.fits;48.3917;26496.1;41.5475;0
20170725062749104_ZVOLENEVES-R2_snap.fits;62.3147;26504.9;42.5633;0
20170725062849179_ZVOLENEVES-R2_snap.fits;41.5462;26459.5;36.7965;0
20170725063024070_ZVOLENEVES-R2_met.fits;49.9849;26480;156.876;0.341333
20170725062949254_ZVOLENEVES-R2_snap.fits;52.0536;26462.4;41.2909;0
20170725063117659_ZVOLENEVES-R2_met.fits;41.7623;26499;96.3874;0.170667
20170725063049328_ZVOLENEVES-R2_snap.fits;47.3326;26449.2;45.5165;0
20170725063149403_ZVOLENEVES-R2_snap.fits;49.0587;26518.1;40.3997;0
20170725063249478_ZVOLENEVES-R2_snap.fits;49.4365;26491.7;42.0158;0
20170725063349552_ZVOLENEVES-R2_snap.fits;47.6172;26449.2;40.1555;0
20170725063449627_ZVOLENEVES-R2_snap.fits;40.6658;26545.9;39.5375;0
20170725063549702_ZVOLENEVES-R2_snap.fits;35.9578;26463.9;28.2596;0
20170725063649776_ZVOLENEVES-R2_snap.fits;21.9694;26510.7;21.6856;0
20170725063749851_ZVOLENEVES-R2_snap.fits;21.8674;26453.6;20.4546;0
20170725063849072_ZVOLENEVES-R2_met.fits;24.9668;26482.9;85.3316;0.170667
20170725063910576_ZVOLENEVES-R2_met.fits;19.7154;26506.3;41.7907;0.170667
20170725063942491_ZVOLENEVES-R2_met.fits;18.0995;26499;37.6652;0.170667
20170725063849926_ZVOLENEVES-R2_snap.fits;24.843;26499;21.9364;0
20170725063950000_ZVOLENEVES-R2_snap.fits;14.9226;26449.2;14.4619;0
20170725064050075_ZVOLENEVES-R2_snap.fits;14.0223;26459.5;11.7785;0
20170725064151344_ZVOLENEVES-R2_met.fits;12.874;26491.7;42.5042;0.341333
20170725064157318_ZVOLENEVES-R2_met.fits;13.0559;26502;34.3184;0.341333
20170725064218480_ZVOLENEVES-R2_met.fits;10.7109;26525.4;26.5916;0.170667
20170725064150150_ZVOLENEVES-R2_snap.fits;9.54897;26503.4;9.04869;0
20170725064332720_ZVOLENEVES-R2_met.fits;12.5427;26526.9;40.831;1.70667
20170725064250224_ZVOLENEVES-R2_snap.fits;9.96701;26453.6;7.53739;0
20170725064413168_ZVOLENEVES-R2_met.fits;10.0196;26471.2;53.3903;0.512
20170725064350299_ZVOLENEVES-R2_snap.fits;7.84779;26528.3;9.21924;0
20170725064513584_ZVOLENEVES-R2_met.fits;10.4831;26471.2;22.0633;0.170667
20170725064535088_ZVOLENEVES-R2_met.fits;9.73416;26482.9;19.9889;0.170667
20170725064450374_ZVOLENEVES-R2_snap.fits;10.2441;26474.1;8.35353;0
20170725064602566_ZVOLENEVES-R2_met.fits;9.39134;26496.1;23.4531;0.170667
20170725064607515_ZVOLENEVES-R2_met.fits;10.2764;26516.6;25.756;0.341333
20170725064623728_ZVOLENEVES-R2_met.fits;10.0454;26510.7;27.1507;0.341333
20170725064640624_ZVOLENEVES-R2_met.fits;8.41955;26547.4;28.4551;0.170667
20170725064550448_ZVOLENEVES-R2_snap.fits;8.98826;26513.7;7.30227;0
20170725064658886_ZVOLENEVES-R2_met.fits;8.38072;26482.9;60.0797;0.853333
20170725064706054_ZVOLENEVES-R2_met.fits;7.20976;26487.3;29.6275;0.170667
20170725064714587_ZVOLENEVES-R2_met.fits;7.99688;26497.6;32.832;0.170667
20170725064719366_ZVOLENEVES-R2_met.fits;9.11545;26468.3;67.8685;0.341333
20170725064726363_ZVOLENEVES-R2_met.fits;8.81365;26504.9;18.4328;0.170667
20170725064650523_ZVOLENEVES-R2_snap.fits;9.79848;26541.5;7.87916;0
20170725064754182_ZVOLENEVES-R2_met.fits;10.2979;26472.7;47.3141;0.341333
20170725064840603_ZVOLENEVES-R2_met.fits;7.97788;26504.9;23.0885;0.170667
20170725064750598_ZVOLENEVES-R2_snap.fits;7.81361;26463.9;8.01576;0
20170725064855110_ZVOLENEVES-R2_met.fits;7.77026;26500.5;30.7583;0.853333
20170725064907568_ZVOLENEVES-R2_met.fits;8.55826;26490.2;17.8657;0.512
20170725064910299_ZVOLENEVES-R2_met.fits;7.70478;26531.2;34.2108;1.024
20170725064850672_ZVOLENEVES-R2_snap.fits;7.63817;26493.2;11.0109;0
20170725065012422_ZVOLENEVES-R2_met.fits;9.40962;26481.4;142.945;0.341333
20170725065027099_ZVOLENEVES-R2_met.fits;7.96369;26465.3;19.6788;0.341333
20170725065032902_ZVOLENEVES-R2_met.fits;7.15749;26475.6;15.4193;0.170667
20170725064950747_ZVOLENEVES-R2_snap.fits;8.28739;26515.1;8.09007;0
20170725065050822_ZVOLENEVES-R2_snap.fits;8.82988;26488.8;9.38133;0
20170725065152774_ZVOLENEVES-R2_met.fits;8.29611;26484.4;22.7281;0.170667
20170725065206256_ZVOLENEVES-R2_met.fits;9.10828;26480;141.15;0.512
20170725065213083_ZVOLENEVES-R2_met.fits;7.51417;26481.4;21.1319;0.170667
20170725065236806_ZVOLENEVES-R2_met.fits;8.26503;26475.6;17.8925;0.170667
20170725065239707_ZVOLENEVES-R2_met.fits;7.01816;26488.8;22.8172;0.341333
20170725065150896_ZVOLENEVES-R2_snap.fits;7.87094;26525.4;7.45128;0
20170725065312816_ZVOLENEVES-R2_met.fits;8.97717;26452.1;34.5637;0.170667
20170725065317424_ZVOLENEVES-R2_met.fits;9.10276;26510.7;28.1992;0.341333
20170725065320667_ZVOLENEVES-R2_met.fits;9.79463;26496.1;103.64;0.341333
20170725065347120_ZVOLENEVES-R2_met.fits;9.00304;26471.2;26.7878;0.341333
20170725065250971_ZVOLENEVES-R2_snap.fits;7.94755;26538.6;8.19657;0
20170725065352582_ZVOLENEVES-R2_met.fits;8.07264;26529.8;18.3584;0.170667
20170725065409990_ZVOLENEVES-R2_met.fits;8.36184;26482.9;114.789;0.512
20170725065419035_ZVOLENEVES-R2_met.fits;8.00672;26506.3;24.4442;0.512
20170725065432518_ZVOLENEVES-R2_met.fits;8.3137;26471.2;32.6198;0.170667
20170725065446342_ZVOLENEVES-R2_met.fits;9.4346;26485.8;68.3915;0.341333
20170725065351046_ZVOLENEVES-R2_snap.fits;8.58418;26488.8;5.71584;0
20170725065510918_ZVOLENEVES-R2_met.fits;7.71664;26497.6;17.0277;0.853333
20170725065531739_ZVOLENEVES-R2_met.fits;7.66374;26468.3;19.4067;0.170667
20170725065539590_ZVOLENEVES-R2_met.fits;8.99628;26475.6;18.347;0.170667
20170725065547440_ZVOLENEVES-R2_met.fits;8.09621;26496.1;27.934;0.170667
20170725065451120_ZVOLENEVES-R2_snap.fits;8.20881;26478.5;9.34596;0
20170725065616795_ZVOLENEVES-R2_met.fits;8.00427;26491.7;17.5435;0.170667
20170725065551195_ZVOLENEVES-R2_snap.fits;8.22596;26526.9;7.74623;0
20170725065651270_ZVOLENEVES-R2_snap.fits;6.88393;26510.7;7.56205;0
20170725065751344_ZVOLENEVES-R2_snap.fits;8.17843;26481.4;5.82871;0
20170725065851419_ZVOLENEVES-R2_snap.fits;7.96965;26510.7;7.57873;0
20170725065951494_ZVOLENEVES-R2_snap.fits;8.26577;26532.7;6.6298;0
