# file name; noise; peak f.; mag.; duration
20170725085716443_ZVOLENEVES-R2_met.fits;6.74171;26452.1;24.3152;0.341333
20170725085813787_ZVOLENEVES-R2_met.fits;7.62811;26519.5;19.2258;0.341333
20170725085816688_ZVOLENEVES-R2_met.fits;8.68569;26478.5;23.061;0.170667
20170725085819760_ZVOLENEVES-R2_met.fits;7.69835;26485.8;57.7576;0.170667
20170725085858672_ZVOLENEVES-R2_met.fits;8.14555;26482.9;58.6054;0.341333
20170725085902598_ZVOLENEVES-R2_met.fits;7.86879;26452.1;26.3252;0.341333
20170725085954822_ZVOLENEVES-R2_met.fits;7.56589;26449.2;20.5255;0.170667
20170725090018886_ZVOLENEVES-R2_met.fits;8.18957;26462.4;20.364;0.170667
20170725090000454_ZVOLENEVES-R2_snap.fits;7.98603;26509.3;6.28664;0
20170725090111280_ZVOLENEVES-R2_met.fits;9.10821;26478.5;59.0331;0.341333
20170725090119814_ZVOLENEVES-R2_met.fits;6.84468;26485.8;19.2487;0.170667
20170725090152411_ZVOLENEVES-R2_met.fits;8.62834;26481.4;40.0619;0.341333
20170725090100528_ZVOLENEVES-R2_snap.fits;7.42095;26453.6;8.41864;0
20170725090236443_ZVOLENEVES-R2_met.fits;9.12104;26465.3;19.9989;0.170667
20170725090250779_ZVOLENEVES-R2_met.fits;10.0409;26482.9;206.69;0.341333
20170725090200603_ZVOLENEVES-R2_snap.fits;9.49327;26502;7.90069;0
20170725090324230_ZVOLENEVES-R2_met.fits;8.01657;26519.5;33.2854;0.170667
20170725090300678_ZVOLENEVES-R2_snap.fits;7.68052;26463.9;7.95982;0
20170725090431131_ZVOLENEVES-R2_met.fits;7.32774;26487.3;14.9863;0.170667
20170725090434715_ZVOLENEVES-R2_met.fits;7.51388;26541.5;35.2051;0.341333
20170725090400752_ZVOLENEVES-R2_snap.fits;6.831;26515.1;7.06529;0
20170725090508166_ZVOLENEVES-R2_met.fits;8.35047;26465.3;61.4952;0.512
20170725090524891_ZVOLENEVES-R2_met.fits;7.85981;26462.4;22.5715;0.341333
20170725090500827_ZVOLENEVES-R2_snap.fits;6.7256;26499;6.52007;0
20170725090624454_ZVOLENEVES-R2_met.fits;6.40689;26487.3;13.0254;0.170667
20170725090649712_ZVOLENEVES-R2_met.fits;8.38008;26478.5;20.8118;0.170667
20170725090600902_ZVOLENEVES-R2_snap.fits;7.68652;26481.4;6.50391;0
20170725090742790_ZVOLENEVES-R2_met.fits;7.49536;26453.6;42.3601;1.536
20170725090753371_ZVOLENEVES-R2_met.fits;8.34091;26468.3;16.7838;0.170667
20170725090700976_ZVOLENEVES-R2_snap.fits;6.73818;26491.7;6.6683;0
20170725090806171_ZVOLENEVES-R2_met.fits;8.00424;26481.4;21.7577;0.341333
20170725090824774_ZVOLENEVES-R2_met.fits;7.64313;26474.1;23.132;0.170667
20170725090843206_ZVOLENEVES-R2_met.fits;7.61749;26466.8;18.6469;0.170667
20170725090801051_ZVOLENEVES-R2_snap.fits;7.9484;26468.3;6.47445;0
20170725090903515_ZVOLENEVES-R2_met.fits;7.44316;26452.1;18.0527;0.170667
20170725090915291_ZVOLENEVES-R2_met.fits;7.39348;26466.8;42.3274;0.341333
20170725090932358_ZVOLENEVES-R2_met.fits;7.86157;26468.3;27.5359;0.341333
20170725090941574_ZVOLENEVES-R2_met.fits;6.97231;26468.3;15.9906;0.170667
20170725090957446_ZVOLENEVES-R2_met.fits;6.86156;26478.5;14.589;0.170667
20170725090901126_ZVOLENEVES-R2_snap.fits;6.76834;26472.7;6.39007;0
20170725091025435_ZVOLENEVES-R2_met.fits;6.68274;26472.7;14.2677;0.341333
20170725091034139_ZVOLENEVES-R2_met.fits;6.88652;26469.7;29.0138;0.170667
20170725091051376_ZVOLENEVES-R2_met.fits;6.40853;26449.2;15.1543;0.170667
20170725091001200_ZVOLENEVES-R2_snap.fits;7.88752;26518.1;6.39671;0
20170725091101275_ZVOLENEVES-R2_snap.fits;7.68717;26547.4;7.44184;0
20170725091202715_ZVOLENEVES-R2_met.fits;7.42428;26475.6;15.4781;0.170667
20170725091212955_ZVOLENEVES-R2_met.fits;6.0061;26474.1;26.2942;0.341333
20170725091234459_ZVOLENEVES-R2_met.fits;7.48664;26459.5;40.2356;0.341333
20170725091201350_ZVOLENEVES-R2_snap.fits;7.83736;26512.2;6.39642;0
20170725091322587_ZVOLENEVES-R2_met.fits;6.60545;26462.4;23.9119;2.21867
20170725091301424_ZVOLENEVES-R2_snap.fits;8.48795;26449.2;7.99477;0
20170725091427782_ZVOLENEVES-R2_met.fits;7.19897;26485.8;15.5077;1.87733
20170725091452870_ZVOLENEVES-R2_met.fits;9.37309;26478.5;29.6137;0.170667
20170725091401499_ZVOLENEVES-R2_snap.fits;9.32047;26466.8;10.1532;0
20170725091506352_ZVOLENEVES-R2_met.fits;10.1295;26484.4;33.9628;0.170667
20170725091501574_ZVOLENEVES-R2_snap.fits;8.64116;26488.8;12.3634;0
20170725091646704_ZVOLENEVES-R2_met.fits;8.12362;26485.8;65.6591;0.512
20170725091601648_ZVOLENEVES-R2_snap.fits;7.40363;26482.9;5.88828;0
20170725091728006_ZVOLENEVES-R2_met.fits;9.0381;26471.2;29.761;0.170667
20170725091740464_ZVOLENEVES-R2_met.fits;8.78753;26494.6;31.1521;0.341333
20170725091751558_ZVOLENEVES-R2_met.fits;12.0557;26458;50.5029;1.36533
20170725091755142_ZVOLENEVES-R2_met.fits;7.22285;26480;40.5183;0.341333
20170725091701723_ZVOLENEVES-R2_snap.fits;8.71082;26545.9;7.67761;0
20170725091806064_ZVOLENEVES-R2_met.fits;7.69898;26458;15.9832;0.170667
20170725091801798_ZVOLENEVES-R2_snap.fits;7.77197;26465.3;7.72691;0
20170725091901872_ZVOLENEVES-R2_snap.fits;8.4527;26521;7.25023;0
20170725092010992_ZVOLENEVES-R2_met.fits;6.97416;26472.7;31.9225;0.170667
20170725092030107_ZVOLENEVES-R2_met.fits;7.70312;26482.9;16.7754;0.170667
20170725092037104_ZVOLENEVES-R2_met.fits;7.70128;26490.2;38.4171;2.73067
20170725092041712_ZVOLENEVES-R2_met.fits;7.41285;26478.5;126.784;0.341333
20170725092001947_ZVOLENEVES-R2_snap.fits;6.50232;26544.4;8.39817;0
20170725092104411_ZVOLENEVES-R2_met.fits;7.78967;26480;16.3398;0.170667
20170725092125232_ZVOLENEVES-R2_met.fits;7.75285;26475.6;20.0769;0.512
20170725092102022_ZVOLENEVES-R2_snap.fits;7.92311;26507.8;7.24063;0
20170725092211142_ZVOLENEVES-R2_met.fits;7.67596;26465.3;32.2436;0.341333
20170725092214384_ZVOLENEVES-R2_met.fits;7.94622;26460.9;47.3861;0.341333
20170725092218651_ZVOLENEVES-R2_met.fits;8.2863;26491.7;16.6042;0.170667
20170725092252272_ZVOLENEVES-R2_met.fits;9.06261;26485.8;21.5937;0.170667
20170725092202096_ZVOLENEVES-R2_snap.fits;8.38301;26503.4;7.15502;0
20170725092306950_ZVOLENEVES-R2_met.fits;10.4563;26460.9;21.9339;0.341333
20170725092337840_ZVOLENEVES-R2_met.fits;7.18716;26458;37.8552;0.170667
20170725092342107_ZVOLENEVES-R2_met.fits;7.22235;26478.5;17.6635;0.853333
20170725092302171_ZVOLENEVES-R2_snap.fits;6.78836;26526.9;6.12541;0
20170725092419654_ZVOLENEVES-R2_met.fits;6.58654;26544.4;21.8473;0.170667
20170725092421872_ZVOLENEVES-R2_met.fits;6.74313;26475.6;78.7558;0.512
20170725092426480_ZVOLENEVES-R2_met.fits;6.97094;26471.2;20.3806;0.170667
20170725092434331_ZVOLENEVES-R2_met.fits;7.55604;26450.7;18.7274;1.536
20170725092402246_ZVOLENEVES-R2_snap.fits;7.72712;26521;6.10734;0
20170725092519558_ZVOLENEVES-R2_met.fits;6.95316;26449.2;23.0077;0.170667
20170725092522800_ZVOLENEVES-R2_met.fits;7.43817;26471.2;15.6451;0.341333
20170725092525531_ZVOLENEVES-R2_met.fits;8.01345;26449.2;96.575;0.341333
20170725092532870_ZVOLENEVES-R2_met.fits;5.38843;26469.7;12.0541;0.170667
20170725092535771_ZVOLENEVES-R2_met.fits;6.80369;26487.3;13.73;0.512
20170725092543622_ZVOLENEVES-R2_met.fits;6.41513;26469.7;40.0047;0.341333
20170725092502320_ZVOLENEVES-R2_snap.fits;6.62531;26468.3;6.86382;0
20170725092607344_ZVOLENEVES-R2_met.fits;9.82858;26449.2;28.5754;0.170667
20170725092609734_ZVOLENEVES-R2_met.fits;8.76584;26459.5;34.3147;0.341333
20170725092636358_ZVOLENEVES-R2_met.fits;6.08019;26512.2;49.153;0.341333
20170725092602395_ZVOLENEVES-R2_snap.fits;7.69606;26510.7;7.29587;0
20170725092701958_ZVOLENEVES-R2_met.fits;7.26534;26477.1;181.847;0.341333
20170725092719366_ZVOLENEVES-R2_met.fits;7.31267;26472.7;15.7552;0.170667
20170725092725168_ZVOLENEVES-R2_met.fits;7.05253;26474.1;20.8586;0.341333
20170725092738992_ZVOLENEVES-R2_met.fits;7.65702;26465.3;22.6818;1.70667
20170725092702470_ZVOLENEVES-R2_snap.fits;8.31421;26449.2;7.61054;0
20170725092832240_ZVOLENEVES-R2_met.fits;6.52801;26453.6;13.2853;0.170667
20170725092847942_ZVOLENEVES-R2_met.fits;8.32115;26458;35.3403;0.341333
20170725092802544_ZVOLENEVES-R2_snap.fits;8.29651;26497.6;6.58652;0
20170725092900230_ZVOLENEVES-R2_met.fits;8.14906;26491.7;21.0924;0.170667
20170725092920368_ZVOLENEVES-R2_met.fits;7.96568;26480;51.3952;0.512
20170725092902619_ZVOLENEVES-R2_snap.fits;7.9381;26513.7;6.69781;0
20170725093001328_ZVOLENEVES-R2_met.fits;7.15632;26469.7;29.3563;0.341333
20170725093003888_ZVOLENEVES-R2_met.fits;7.83884;26482.9;19.9333;3.41333
20170725093028635_ZVOLENEVES-R2_met.fits;7.23486;26449.2;25.7198;0.170667
20170725093054406_ZVOLENEVES-R2_met.fits;8.55437;26471.2;20.2735;0.170667
20170725093002694_ZVOLENEVES-R2_snap.fits;8.48232;26507.8;7.40726;0
20170725093120518_ZVOLENEVES-R2_met.fits;6.23498;26472.7;163.119;0.341333
20170725093127856_ZVOLENEVES-R2_met.fits;7.56402;26471.2;22.4581;0.170667
20170725093132976_ZVOLENEVES-R2_met.fits;8.38396;26462.4;20.8983;0.170667
20170725093102768_ZVOLENEVES-R2_snap.fits;5.89832;26456.5;5.03091;0
20170725093202843_ZVOLENEVES-R2_met.fits;7.39073;26466.8;41.7851;0.512
20170725093216838_ZVOLENEVES-R2_met.fits;7.52487;26472.7;23.8533;0.170667
20170725093219910_ZVOLENEVES-R2_met.fits;8.19998;26449.2;58.2998;0.341333
20170725093225712_ZVOLENEVES-R2_met.fits;7.52223;26488.8;16.0809;0.170667
20170725093235611_ZVOLENEVES-R2_met.fits;8.39345;26485.8;67.4207;0.341333
20170725093253190_ZVOLENEVES-R2_met.fits;7.25939;26453.6;15.6742;0.341333
20170725093202843_ZVOLENEVES-R2_snap.fits;7.5359;26526.9;5.62221;0
20170725093309403_ZVOLENEVES-R2_met.fits;7.62702;26484.4;17.3238;0.170667
20170725093311792_ZVOLENEVES-R2_met.fits;7.40118;26474.1;19.1487;0.341333
20170725093324592_ZVOLENEVES-R2_met.fits;7.0064;26480;18.0229;0.170667
20170725093335174_ZVOLENEVES-R2_met.fits;7.72199;26485.8;20.1284;0.170667
20170725093353094_ZVOLENEVES-R2_met.fits;6.61162;26450.7;27.2585;0.170667
20170725093302918_ZVOLENEVES-R2_snap.fits;6.89434;26453.6;5.98689;0
20170725093425520_ZVOLENEVES-R2_met.fits;7.05493;26515.1;23.6283;0.170667
20170725093402992_ZVOLENEVES-R2_snap.fits;7.98172;26523.9;6.09289;0
20170725093505456_ZVOLENEVES-R2_met.fits;8.69784;26488.8;21.8871;0.170667
20170725093557510_ZVOLENEVES-R2_met.fits;6.67113;26478.5;34.8966;0.341333
20170725093503067_ZVOLENEVES-R2_snap.fits;7.32142;26525.4;8.15335;0
20170725093627035_ZVOLENEVES-R2_met.fits;8.11395;26475.6;23.649;0.170667
20170725093637958_ZVOLENEVES-R2_met.fits;6.13798;26519.5;14.0831;1.19467
20170725093656048_ZVOLENEVES-R2_met.fits;8.30707;26465.3;19.1805;0.341333
20170725093603142_ZVOLENEVES-R2_snap.fits;7.37963;26519.5;6.86728;0
20170725093703216_ZVOLENEVES-R2_met.fits;7.30802;26458;91.7387;0.341333
20170725093708166_ZVOLENEVES-R2_met.fits;7.1543;26528.3;25.583;0.170667
20170725093720112_ZVOLENEVES-R2_met.fits;7.78013;26469.7;23.8942;0.170667
20170725093739739_ZVOLENEVES-R2_met.fits;7.92106;26493.2;64.6292;0.341333
20170725093742128_ZVOLENEVES-R2_met.fits;6.72326;26452.1;21.6851;0.170667
20170725093703216_ZVOLENEVES-R2_snap.fits;7.17715;26515.1;8.03664;0
20170725093837254_ZVOLENEVES-R2_met.fits;7.55218;26474.1;24.5146;0.341333
20170725093842544_ZVOLENEVES-R2_met.fits;7.73331;26474.1;20.8429;0.170667
20170725093803291_ZVOLENEVES-R2_snap.fits;8.66842;26507.8;6.88991;0
20170725093903366_ZVOLENEVES-R2_snap.fits;8.08188;26497.6;8.76662;0
20170725094002758_ZVOLENEVES-R2_met.fits;6.80564;26482.9;22.0552;0.341333
20170725094010438_ZVOLENEVES-R2_met.fits;6.98462;26491.7;16.5328;0.341333
20170725094016411_ZVOLENEVES-R2_met.fits;6.15738;26450.7;27.0199;1.70667
20170725094026310_ZVOLENEVES-R2_met.fits;7.59485;26481.4;16.5001;0.170667
20170725094031259_ZVOLENEVES-R2_met.fits;8.85184;26452.1;23.1857;0.341333
20170725094057712_ZVOLENEVES-R2_met.fits;6.70055;26460.9;21.2591;0.170667
20170725094003440_ZVOLENEVES-R2_snap.fits;7.95403;26532.7;6.2967;0
20170725094109830_ZVOLENEVES-R2_met.fits;8.17757;26475.6;17.3512;0.341333
20170725094112731_ZVOLENEVES-R2_met.fits;6.90361;26474.1;38.6966;0.341333
20170725094129968_ZVOLENEVES-R2_met.fits;7.84241;26465.3;17.1348;0.170667
20170725094154374_ZVOLENEVES-R2_met.fits;7.92148;26469.7;21.0192;0.170667
20170725094103515_ZVOLENEVES-R2_snap.fits;6.7041;26526.9;6.61335;0
20170725094240966_ZVOLENEVES-R2_met.fits;7.61938;26487.3;21.3677;0.170667
20170725094203590_ZVOLENEVES-R2_snap.fits;7.97953;26507.8;6.34883;0
20170725094300592_ZVOLENEVES-R2_met.fits;6.1845;26455.1;19.7774;0.170667
20170725094320731_ZVOLENEVES-R2_met.fits;9.37108;26465.3;31.8533;0.170667
20170725094338310_ZVOLENEVES-R2_met.fits;7.12737;26480;14.6499;0.170667
20170725094344795_ZVOLENEVES-R2_met.fits;6.18223;26481.4;27.7038;0.341333
20170725094351792_ZVOLENEVES-R2_met.fits;6.42864;26460.9;22.5057;0.170667
20170725094303664_ZVOLENEVES-R2_snap.fits;6.40286;26512.2;6.86148;0
20170725094431558_ZVOLENEVES-R2_met.fits;7.40601;26472.7;17.6419;0.170667
20170725094443675_ZVOLENEVES-R2_met.fits;7.32874;26518.1;33.552;0.341333
20170725094455963_ZVOLENEVES-R2_met.fits;5.60456;26535.6;26.5942;0.170667
20170725094403739_ZVOLENEVES-R2_snap.fits;7.66056;26544.4;7.28942;0
20170725094516955_ZVOLENEVES-R2_met.fits;8.42471;26465.3;19.8546;0.341333
20170725094548016_ZVOLENEVES-R2_met.fits;7.10131;26452.1;18.3515;0.512
20170725094503814_ZVOLENEVES-R2_snap.fits;7.19422;26499;6.54839;0
20170725094613275_ZVOLENEVES-R2_met.fits;7.18065;26466.8;18.6419;0.341333
20170725094625392_ZVOLENEVES-R2_met.fits;7.74165;26478.5;19.5916;0.170667
20170725094651163_ZVOLENEVES-R2_met.fits;7.44395;26475.6;15.0786;0.170667
20170725094603888_ZVOLENEVES-R2_snap.fits;7.81628;26541.5;6.77296;0
20170725094701403_ZVOLENEVES-R2_met.fits;7.66394;26482.9;19.3442;0.170667
20170725094719494_ZVOLENEVES-R2_met.fits;7.74118;26462.4;32.8286;0.170667
20170725094703963_ZVOLENEVES-R2_snap.fits;7.16754;26506.3;6.55677;0
20170725094852848_ZVOLENEVES-R2_met.fits;8.9673;26474.1;34.3151;1.87733
20170725094804038_ZVOLENEVES-R2_snap.fits;7.43277;26513.7;6.19553;0
20170725094940123_ZVOLENEVES-R2_met.fits;8.46075;26480;34.1189;0.341333
20170725094904112_ZVOLENEVES-R2_snap.fits;7.81139;26509.3;7.07855;0
20170725095059824_ZVOLENEVES-R2_met.fits;8.29242;26478.5;29.7682;0.341333
20170725095004187_ZVOLENEVES-R2_snap.fits;8.49991;26506.3;8.19728;0
20170725095106822_ZVOLENEVES-R2_met.fits;8.12274;26472.7;27.6241;0.170667
20170725095110235_ZVOLENEVES-R2_met.fits;8.96606;26463.9;19.0943;0.341333
20170725095146587_ZVOLENEVES-R2_met.fits;7.97045;26475.6;76.0482;0.341333
20170725095104262_ZVOLENEVES-R2_snap.fits;7.24866;26458;7.3354;0
20170725095202288_ZVOLENEVES-R2_met.fits;7.94512;26450.7;16.9243;0.170667
20170725095236422_ZVOLENEVES-R2_met.fits;7.57655;26459.5;18.578;0.170667
20170725095243419_ZVOLENEVES-R2_met.fits;7.9169;26482.9;23.0532;0.170667
20170725095204336_ZVOLENEVES-R2_snap.fits;8.36887;26540;5.76743;0
20170725095308848_ZVOLENEVES-R2_met.fits;9.10509;26488.8;32.2917;0.341333
20170725095316358_ZVOLENEVES-R2_met.fits;7.97487;26462.4;31.1441;0.170667
20170725095354075_ZVOLENEVES-R2_met.fits;7.82579;26478.5;23.4885;0.170667
20170725095304411_ZVOLENEVES-R2_snap.fits;8.25837;26480;6.19029;0
20170725095404486_ZVOLENEVES-R2_snap.fits;7.06318;26452.1;11.1134;0
20170725095538182_ZVOLENEVES-R2_met.fits;9.41942;26488.8;34.4685;0.170667
20170725095504560_ZVOLENEVES-R2_snap.fits;9.24096;26500.5;5.80718;0
20170725095619483_ZVOLENEVES-R2_met.fits;8.34092;26456.5;25.2074;0.170667
20170725095604635_ZVOLENEVES-R2_snap.fits;7.09467;26532.7;4.46517;0
20170725095704710_ZVOLENEVES-R2_snap.fits;7.3464;26460.9;4.8538;0
20170725095804784_ZVOLENEVES-R2_snap.fits;8.66395;26528.3;5.29208;0
20170725095904859_ZVOLENEVES-R2_snap.fits;6.61834;26512.2;6.99496;0
