# file name; noise; peak f.; mag.; duration
20170725045720368_ZVOLENEVES-R2_met.fits;47.1234;26547.4;260.212;0.341333
20170725050042608_ZVOLENEVES-R2_snap.fits;49.8624;26529.8;34.047;0
20170725050142683_ZVOLENEVES-R2_snap.fits;50.5262;26509.3;59.7578;0
20170725050242758_ZVOLENEVES-R2_snap.fits;42.7234;26541.5;47.469;0
20170725050342832_ZVOLENEVES-R2_snap.fits;46.3315;26469.7;29.534;0
20170725050442907_ZVOLENEVES-R2_snap.fits;37.4121;26480;39.2015;0
20170725050542982_ZVOLENEVES-R2_snap.fits;38.3907;26460.9;38.034;0
20170725050643056_ZVOLENEVES-R2_snap.fits;42.8471;26526.9;38.8592;0
20170725050743131_ZVOLENEVES-R2_snap.fits;43.6613;26482.9;40.7335;0
20170725050843206_ZVOLENEVES-R2_snap.fits;34.3373;26484.4;33.5692;0
20170725050947547_ZVOLENEVES-R2_met.fits;33.5312;26503.4;76.0002;0.170667
20170725050943280_ZVOLENEVES-R2_snap.fits;46.6938;26458;46.1307;0
20170725051043355_ZVOLENEVES-R2_snap.fits;46.3332;26521;38.4596;0
20170725051233947_ZVOLENEVES-R2_met.fits;47.5325;26519.5;183.799;0.341333
20170725051143430_ZVOLENEVES-R2_snap.fits;42.8141;26455.1;42.6863;0
20170725051243504_ZVOLENEVES-R2_snap.fits;40.8871;26488.8;39.0782;0
20170725051415323_ZVOLENEVES-R2_met.fits;41.1606;26528.3;93.9578;0.170667
20170725051343579_ZVOLENEVES-R2_snap.fits;36.8025;26465.3;34.5362;0
20170725051443654_ZVOLENEVES-R2_snap.fits;35.3271;26537.1;32.689;0
20170725051543728_ZVOLENEVES-R2_snap.fits;42.9195;26529.8;36.0979;0
20170725051643803_ZVOLENEVES-R2_snap.fits;49.0998;26516.6;44.0831;0
20170725051743878_ZVOLENEVES-R2_snap.fits;53.196;26515.1;44.8896;0
20170725051843952_ZVOLENEVES-R2_snap.fits;55.207;26535.6;51.5679;0
20170725051944027_ZVOLENEVES-R2_snap.fits;45.6677;26512.2;36.3804;0
20170725052044102_ZVOLENEVES-R2_snap.fits;64.115;26471.2;42.0598;0
20170725052144176_ZVOLENEVES-R2_snap.fits;66.9569;26477.1;40.9702;0
20170725052244251_ZVOLENEVES-R2_snap.fits;54.3812;26463.9;45.3321;0
20170725052344326_ZVOLENEVES-R2_snap.fits;72.6679;26526.9;63.3265;0
20170725052444400_ZVOLENEVES-R2_snap.fits;91.2102;26515.1;89.0477;0
20170725052544475_ZVOLENEVES-R2_snap.fits;72.2508;26469.7;67.7926;0
20170725052652059_ZVOLENEVES-R2_met.fits;54.7681;26475.6;178.825;0.341333
20170725052644550_ZVOLENEVES-R2_snap.fits;59.3253;26525.4;51.7454;0
20170725052753499_ZVOLENEVES-R2_met.fits;69.3163;26516.6;203.424;0.341333
20170725052828998_ZVOLENEVES-R2_met.fits;54.2835;26450.7;112.648;0.170667
20170725052744624_ZVOLENEVES-R2_snap.fits;53.1858;26516.6;52.1604;0
20170725052844699_ZVOLENEVES-R2_snap.fits;54.0282;26485.8;42.4751;0
20170725053001158_ZVOLENEVES-R2_met.fits;57.0976;26484.4;154.194;0.341333
20170725052944774_ZVOLENEVES-R2_snap.fits;46.1446;26544.4;51.0324;0
20170725053044848_ZVOLENEVES-R2_snap.fits;51.7389;26456.5;47.9984;0
20170725053209158_ZVOLENEVES-R2_met.fits;51.4571;26521;108.255;0.170667
20170725053144923_ZVOLENEVES-R2_snap.fits;48.0304;26502;45.0393;0
20170725053244998_ZVOLENEVES-R2_snap.fits;49.7938;26516.6;35.0271;0
20170725053345072_ZVOLENEVES-R2_snap.fits;51.6223;26510.7;42.4018;0
20170725053445147_ZVOLENEVES-R2_snap.fits;51.5442;26543;45.698;0
20170725053545222_ZVOLENEVES-R2_snap.fits;52.9982;26502;36.0516;0
20170725053645296_ZVOLENEVES-R2_snap.fits;50.4762;26518.1;44.0838;0
20170725053745371_ZVOLENEVES-R2_snap.fits;44.1417;26480;43.4489;0
20170725053845446_ZVOLENEVES-R2_snap.fits;44.7061;26493.2;34.9812;0
20170725053945520_ZVOLENEVES-R2_snap.fits;48.1488;26521;42.4814;0
20170725054054470_ZVOLENEVES-R2_met.fits;43.1216;26507.8;112.528;0.170667
20170725054110000_ZVOLENEVES-R2_met.fits;42.5791;26512.2;343.622;0.341333
20170725054045595_ZVOLENEVES-R2_snap.fits;43.7424;26507.8;35.9126;0
20170725054221851_ZVOLENEVES-R2_met.fits;46.0922;26496.1;124.046;0.512
20170725054145670_ZVOLENEVES-R2_snap.fits;50.9848;26543;37.2007;0
20170725054245744_ZVOLENEVES-R2_snap.fits;48.3899;26452.1;43.9864;0
20170725054345819_ZVOLENEVES-R2_snap.fits;53.6349;26521;37.6339;0
20170725054445894_ZVOLENEVES-R2_snap.fits;45.4248;26449.2;42.7407;0
20170725054601840_ZVOLENEVES-R2_met.fits;49.3783;26488.8;219.449;0.341333
20170725054545968_ZVOLENEVES-R2_snap.fits;43.4036;26547.4;35.2453;0
20170725054645190_ZVOLENEVES-R2_met.fits;46.9348;26485.8;147.239;0.170667
20170725054646043_ZVOLENEVES-R2_snap.fits;43.3744;26509.3;35.1918;0
20170725054746118_ZVOLENEVES-R2_snap.fits;48.3434;26485.8;41.4776;0
20170725054900870_ZVOLENEVES-R2_met.fits;43.1578;26478.5;143.002;0.170667
20170725054934832_ZVOLENEVES-R2_met.fits;48.5714;26477.1;158.088;0.512
20170725054942342_ZVOLENEVES-R2_met.fits;55.3808;26502;216.553;0.341333
20170725054846192_ZVOLENEVES-R2_snap.fits;47.2998;26499;36.4851;0
20170725054946267_ZVOLENEVES-R2_snap.fits;37.7446;26450.7;50.0362;0
20170725055046342_ZVOLENEVES-R2_snap.fits;38.7994;26513.7;33.4623;0
20170725055146416_ZVOLENEVES-R2_snap.fits;50.9641;26526.9;42.6368;0
20170725055311408_ZVOLENEVES-R2_met.fits;35.4424;26466.8;145.959;0.341333
20170725055327622_ZVOLENEVES-R2_met.fits;46.8689;26474.1;672.724;0.341333
20170725055246491_ZVOLENEVES-R2_snap.fits;45.7038;26506.3;34.6885;0
20170725055346566_ZVOLENEVES-R2_snap.fits;43.9342;26484.4;43.1741;0
20170725055446640_ZVOLENEVES-R2_snap.fits;54.9094;26518.1;32.8492;0
20170725055547739_ZVOLENEVES-R2_met.fits;43.2475;26475.6;137.326;0.170667
20170725055546715_ZVOLENEVES-R2_snap.fits;38.7551;26512.2;31.3383;0
20170725055649691_ZVOLENEVES-R2_met.fits;43.4771;26504.9;124.154;0.512
20170725055646790_ZVOLENEVES-R2_snap.fits;43.7166;26538.6;26.8487;0
20170725055746864_ZVOLENEVES-R2_snap.fits;47.8837;26481.4;47.3321;0
20170725055846939_ZVOLENEVES-R2_snap.fits;46.9055;26535.6;30.4533;0
20170725055947014_ZVOLENEVES-R2_snap.fits;43.2746;26509.3;26.9203;0
