# file name; noise; peak f.; mag.; duration
20170725185713968_ZVOLENEVES-R2_met.fits;9.51466;26491.7;56.9779;0.170667
20170725185729499_ZVOLENEVES-R2_met.fits;9.98116;26485.8;23.1736;0.170667
20170725185830086_ZVOLENEVES-R2_met.fits;10.6497;26490.2;96.5573;0.341333
20170725185910022_ZVOLENEVES-R2_met.fits;9.9096;26474.1;20.2565;0.170667
20170725185929136_ZVOLENEVES-R2_met.fits;8.96452;26500.5;26.7722;0.170667
20170725185953371_ZVOLENEVES-R2_met.fits;10.1934;26477.1;20.6986;0.170667
20170725190045254_ZVOLENEVES-R2_snap.fits;10.5824;26525.4;10.2267;0
20170725190145328_ZVOLENEVES-R2_snap.fits;10.7363;26472.7;10.467;0
20170725190318171_ZVOLENEVES-R2_met.fits;10.2351;26487.3;24.1306;0.170667
20170725190334214_ZVOLENEVES-R2_met.fits;12.2858;26482.9;26.5162;0.170667
20170725190245403_ZVOLENEVES-R2_snap.fits;10.6789;26478.5;10.839;0
20170725190345478_ZVOLENEVES-R2_snap.fits;10.9429;26465.3;10.6886;0
20170725190445552_ZVOLENEVES-R2_snap.fits;11.5104;26463.9;12.5822;0
20170725190553307_ZVOLENEVES-R2_met.fits;8.98941;26475.6;135.997;0.341333
20170725190545627_ZVOLENEVES-R2_snap.fits;11.5659;26516.6;10.0341;0
20170725190645702_ZVOLENEVES-R2_snap.fits;11.5397;26452.1;11.3633;0
20170725190754139_ZVOLENEVES-R2_met.fits;13.0659;26450.7;29.7762;0.512
20170725190745776_ZVOLENEVES-R2_snap.fits;13.8554;26496.1;9.79409;0
20170725190851483_ZVOLENEVES-R2_met.fits;14.3543;26469.7;140.363;0.341333
20170725190933126_ZVOLENEVES-R2_met.fits;11.211;26499;47.9695;1.024
20170725190941488_ZVOLENEVES-R2_met.fits;11.3387;26493.2;28.3577;0.170667
20170725190845851_ZVOLENEVES-R2_snap.fits;12.2713;26471.2;9.10744;0
20170725191008112_ZVOLENEVES-R2_met.fits;11.7092;26487.3;24.5293;0.170667
20170725190945926_ZVOLENEVES-R2_snap.fits;16.0678;26544.4;10.1985;0
20170725191046000_ZVOLENEVES-R2_snap.fits;14.7779;26528.3;11.0929;0
20170725191213382_ZVOLENEVES-R2_met.fits;13.3966;26482.9;41.0272;0.170667
20170725191146075_ZVOLENEVES-R2_snap.fits;15.2329;26474.1;12.8827;0
20170725191246150_ZVOLENEVES-R2_snap.fits;18.2795;26471.2;15.4216;0
20170725191402096_ZVOLENEVES-R2_met.fits;15.9667;26472.7;35.743;0.341333
20170725191346224_ZVOLENEVES-R2_snap.fits;17.2952;26466.8;13.4358;0
20170725191525382_ZVOLENEVES-R2_met.fits;15.4569;26480;80.652;0.682667
20170725191446299_ZVOLENEVES-R2_snap.fits;17.3928;26512.2;13.203;0
20170725191546374_ZVOLENEVES-R2_snap.fits;15.1317;26456.5;17.5658;0
20170725191705222_ZVOLENEVES-R2_met.fits;16.3599;26469.7;58.26;0.170667
20170725191646448_ZVOLENEVES-R2_snap.fits;19.7819;26458;16.9174;0
20170725191750790_ZVOLENEVES-R2_met.fits;18.2619;26494.6;64.9434;0.341333
20170725191746523_ZVOLENEVES-R2_snap.fits;16.0883;26537.1;22.8332;0
20170725191846598_ZVOLENEVES-R2_snap.fits;18.1656;26523.9;17.109;0
20170725191943600_ZVOLENEVES-R2_met.fits;15.2157;26485.8;62.3049;0.170667
20170725191946672_ZVOLENEVES-R2_snap.fits;17.8747;26450.7;18.1748;0
20170725192046747_ZVOLENEVES-R2_snap.fits;20.9913;26497.6;18.8578;0
20170725192146822_ZVOLENEVES-R2_snap.fits;17.6076;26534.2;16.201;0
20170725192246896_ZVOLENEVES-R2_snap.fits;20.6625;26502;21.0785;0
20170725192346971_ZVOLENEVES-R2_snap.fits;20.1715;26502;16.7039;0
20170725192447046_ZVOLENEVES-R2_snap.fits;20.9504;26547.4;20.8418;0
20170725192547120_ZVOLENEVES-R2_snap.fits;21.4662;26531.2;19.5368;0
20170725192647195_ZVOLENEVES-R2_snap.fits;22.5513;26547.4;14.4512;0
20170725192747270_ZVOLENEVES-R2_snap.fits;29.0475;26453.6;28.947;0
20170725192847344_ZVOLENEVES-R2_snap.fits;23.6595;26529.8;19.6478;0
20170725192948784_ZVOLENEVES-R2_met.fits;24.0543;26484.4;76.4364;0.341333
20170725192952880_ZVOLENEVES-R2_met.fits;26.4681;26482.9;57.4914;0.170667
20170725192947419_ZVOLENEVES-R2_snap.fits;23.6503;26478.5;22.8436;0
20170725193047494_ZVOLENEVES-R2_snap.fits;29.2875;26502;26.6423;0
20170725193147568_ZVOLENEVES-R2_snap.fits;29.4797;26490.2;24.256;0
20170725193247643_ZVOLENEVES-R2_snap.fits;24.3145;26515.1;25.1697;0
20170725193347718_ZVOLENEVES-R2_snap.fits;26.8094;26547.4;23.4981;0
20170725193447792_ZVOLENEVES-R2_snap.fits;32.5538;26453.6;27.3116;0
20170725193547867_ZVOLENEVES-R2_snap.fits;29.7868;26531.2;29.1579;0
20170725193647942_ZVOLENEVES-R2_snap.fits;29.3689;26487.3;36.8948;0
20170725193748016_ZVOLENEVES-R2_snap.fits;38.1664;26481.4;26.1935;0
20170725193926832_ZVOLENEVES-R2_met.fits;27.3691;26484.4;81.9189;0.170667
20170725193848091_ZVOLENEVES-R2_snap.fits;34.1189;26522.5;32.0262;0
20170725193958406_ZVOLENEVES-R2_met.fits;40.1485;26469.7;131.882;0.341333
20170725193948166_ZVOLENEVES-R2_snap.fits;34.6687;26506.3;45.0674;0
20170725194129200_ZVOLENEVES-R2_met.fits;40.9683;26482.9;111.096;1.19467
20170725194048240_ZVOLENEVES-R2_snap.fits;36.4966;26449.2;24.3952;0
20170725194148315_ZVOLENEVES-R2_snap.fits;33.5323;26518.1;38.6744;0
20170725194310918_ZVOLENEVES-R2_met.fits;37.0824;26484.4;81.8707;0.170667
20170725194248390_ZVOLENEVES-R2_snap.fits;37.1062;26513.7;37.3981;0
20170725194433179_ZVOLENEVES-R2_met.fits;42.1036;26477.1;234.467;0.341333
20170725194348464_ZVOLENEVES-R2_snap.fits;36.7336;26509.3;27.4948;0
20170725194516528_ZVOLENEVES-R2_met.fits;32.5779;26484.4;309.049;0.341333
20170725194448539_ZVOLENEVES-R2_snap.fits;39.2682;26534.2;27.1941;0
20170725194548614_ZVOLENEVES-R2_snap.fits;36.3632;26503.4;26.9696;0
20170725194648518_ZVOLENEVES-R2_met.fits;37.2361;26475.6;96.2861;0.341333
20170725194648688_ZVOLENEVES-R2_snap.fits;37.2328;26529.8;32.8111;0
20170725194748763_ZVOLENEVES-R2_snap.fits;38.0866;26449.2;31.848;0
20170725194848838_ZVOLENEVES-R2_snap.fits;35.89;26452.1;25.8465;0
20170725194948912_ZVOLENEVES-R2_snap.fits;35.3878;26474.1;30.4032;0
20170725195048987_ZVOLENEVES-R2_snap.fits;35.9224;26450.7;28.2192;0
20170725195149062_ZVOLENEVES-R2_snap.fits;31.8942;26499;26.359;0
20170725195308251_ZVOLENEVES-R2_met.fits;35.1364;26453.6;120.211;0.341333
20170725195249136_ZVOLENEVES-R2_snap.fits;34.8754;26466.8;29.0229;0
20170725195349211_ZVOLENEVES-R2_snap.fits;37.7714;26475.6;24.8148;0
20170725195449286_ZVOLENEVES-R2_snap.fits;38.7753;26526.9;32.9298;0
20170725195549360_ZVOLENEVES-R2_snap.fits;34.9169;26507.8;32.0426;0
20170725195649435_ZVOLENEVES-R2_snap.fits;34.3913;26515.1;35.3876;0
20170725195749510_ZVOLENEVES-R2_snap.fits;36.4412;26519.5;29.8165;0
20170725195849584_ZVOLENEVES-R2_snap.fits;33.5938;26507.8;28.6531;0
20170725195949659_ZVOLENEVES-R2_snap.fits;38.0256;26449.2;41.6512;0
