# file name; noise; peak f.; mag.; duration
20170725225955419_ZVOLENEVES-R2_met.fits;56.3072;26449.2;192.219;0.170667
20170725230003099_ZVOLENEVES-R2_snap.fits;56.2863;26525.4;52.3489;0
20170725230103174_ZVOLENEVES-R2_snap.fits;68.0957;26532.7;64.507;0
20170725230203248_ZVOLENEVES-R2_snap.fits;64.1882;26518.1;41.414;0
20170725230303323_ZVOLENEVES-R2_snap.fits;56.6958;26500.5;47.3394;0
20170725230403398_ZVOLENEVES-R2_snap.fits;72.4506;26499;52.7493;0
20170725230539995_ZVOLENEVES-R2_met.fits;56.0539;26507.8;173.626;0.170667
20170725230503472_ZVOLENEVES-R2_snap.fits;48.3465;26535.6;61.2442;0
20170725230603547_ZVOLENEVES-R2_snap.fits;64.5055;26531.2;53.9257;0
20170725230703622_ZVOLENEVES-R2_snap.fits;58.5557;26510.7;42.9867;0
20170725230803696_ZVOLENEVES-R2_snap.fits;62.5831;26497.6;53.2545;0
20170725230930054_ZVOLENEVES-R2_met.fits;62.71;26459.5;513.356;0.341333
20170725230903771_ZVOLENEVES-R2_snap.fits;66.0174;26450.7;46.6339;0
20170725231003846_ZVOLENEVES-R2_snap.fits;56.6546;26482.9;51.3371;0
20170725231103920_ZVOLENEVES-R2_snap.fits;61.4196;26544.4;59.4042;0
20170725231203995_ZVOLENEVES-R2_snap.fits;58.3624;26485.8;49.8133;0
20170725231304070_ZVOLENEVES-R2_snap.fits;71.4782;26547.4;45.0372;0
20170725231413190_ZVOLENEVES-R2_met.fits;60.1262;26453.6;135.313;0.170667
20170725231404144_ZVOLENEVES-R2_snap.fits;59.5302;26532.7;42.7149;0
20170725231504219_ZVOLENEVES-R2_snap.fits;66.9371;26474.1;55.9213;0
20170725231604294_ZVOLENEVES-R2_snap.fits;57.7429;26503.4;62.5225;0
20170725231704368_ZVOLENEVES-R2_snap.fits;52.5731;26541.5;57.2816;0
20170725231857179_ZVOLENEVES-R2_met.fits;53.9845;26462.4;137.794;0.170667
20170725231804443_ZVOLENEVES-R2_snap.fits;67.7154;26481.4;65.0812;0
20170725231904518_ZVOLENEVES-R2_snap.fits;62.5513;26534.2;63.014;0
20170725232043504_ZVOLENEVES-R2_met.fits;61.5102;26465.3;215.542;0.341333
20170725232004592_ZVOLENEVES-R2_snap.fits;59.5124;26534.2;46.6099;0
20170725232104667_ZVOLENEVES-R2_snap.fits;59.5369;26547.4;37.4585;0
20170725232204742_ZVOLENEVES-R2_snap.fits;66.1735;26471.2;48.0723;0
20170725232304816_ZVOLENEVES-R2_snap.fits;61.3557;26531.2;46.6019;0
20170725232404891_ZVOLENEVES-R2_snap.fits;58.0749;26532.7;59.5596;0
20170725232504966_ZVOLENEVES-R2_snap.fits;64.5027;26493.2;52.7445;0
20170725232605040_ZVOLENEVES-R2_snap.fits;57.6461;26518.1;48.6274;0
20170725232705115_ZVOLENEVES-R2_snap.fits;51.6205;26475.6;62.9159;0
20170725232805190_ZVOLENEVES-R2_snap.fits;55.6086;26521;46.9965;0
20170725232905264_ZVOLENEVES-R2_snap.fits;62.6172;26507.8;97.815;0
20170725233005339_ZVOLENEVES-R2_snap.fits;61.4525;26544.4;53.977;0
20170725233105414_ZVOLENEVES-R2_snap.fits;60.6507;26545.9;47.2099;0
20170725233253275_ZVOLENEVES-R2_met.fits;52.7844;26462.4;120.11;0.341333
20170725233205488_ZVOLENEVES-R2_snap.fits;55.1899;26528.3;63.4327;0
20170725233329627_ZVOLENEVES-R2_met.fits;68.7519;26449.2;182.465;0.170667
20170725233305563_ZVOLENEVES-R2_snap.fits;57.4973;26480;61.1281;0
20170725233405638_ZVOLENEVES-R2_snap.fits;63.5615;26463.9;52.4419;0
20170725233505712_ZVOLENEVES-R2_snap.fits;63.3238;26494.6;64.92;0
20170725233652038_ZVOLENEVES-R2_met.fits;63.2344;26459.5;264.168;0.170667
20170725233605787_ZVOLENEVES-R2_snap.fits;64.5761;26531.2;47.929;0
20170725233705862_ZVOLENEVES-R2_snap.fits;58.0171;26497.6;46.3822;0
20170725233805936_ZVOLENEVES-R2_snap.fits;57.3474;26450.7;53.6688;0
20170725233906011_ZVOLENEVES-R2_snap.fits;67.2735;26480;67.0171;0
20170725234009499_ZVOLENEVES-R2_met.fits;57.184;26449.2;127.423;0.170667
20170725234006086_ZVOLENEVES-R2_snap.fits;53.4999;26529.8;45.4996;0
20170725234137904_ZVOLENEVES-R2_met.fits;65.0258;26488.8;133.677;2.56
20170725234106160_ZVOLENEVES-R2_snap.fits;64.5127;26529.8;46.4088;0
20170725234206235_ZVOLENEVES-R2_snap.fits;54.9214;26459.5;56.7513;0
20170725234306310_ZVOLENEVES-R2_snap.fits;65.2308;26547.4;56.9528;0
20170725234406384_ZVOLENEVES-R2_snap.fits;69.8275;26518.1;67.1994;0
20170725234506459_ZVOLENEVES-R2_snap.fits;49.5293;26485.8;62.9974;0
20170725234609435_ZVOLENEVES-R2_met.fits;47.8009;26497.6;151.3;0.170667
20170725234606534_ZVOLENEVES-R2_snap.fits;66.4802;26521;49.9318;0
20170725234706608_ZVOLENEVES-R2_snap.fits;57.2067;26456.5;40.4974;0
20170725234806683_ZVOLENEVES-R2_snap.fits;59.387;26513.7;56.0911;0
20170725234955056_ZVOLENEVES-R2_met.fits;60.2907;26449.2;138.168;0.853333
20170725234906758_ZVOLENEVES-R2_snap.fits;69.2579;26513.7;62.4854;0
20170725235006832_ZVOLENEVES-R2_snap.fits;56.6634;26484.4;50.924;0
20170725235106907_ZVOLENEVES-R2_snap.fits;64.4902;26521;52.2494;0
20170725235206982_ZVOLENEVES-R2_snap.fits;73.1924;26518.1;53.4949;0
20170725235307056_ZVOLENEVES-R2_snap.fits;58.4326;26500.5;61.3302;0
20170725235407131_ZVOLENEVES-R2_snap.fits;70.1209;26453.6;56.4572;0
20170725235507206_ZVOLENEVES-R2_snap.fits;61.7339;26475.6;54.7321;0
20170725235607280_ZVOLENEVES-R2_snap.fits;61.8554;26466.8;44.2208;0
20170725235707355_ZVOLENEVES-R2_snap.fits;65.3118;26500.5;53.6628;0
20170725235807430_ZVOLENEVES-R2_snap.fits;59.8234;26449.2;59.431;0
20170725235907504_ZVOLENEVES-R2_snap.fits;48.8328;26534.2;60.4012;0
