# file name; noise; peak f.; mag.; duration
20170725160031814_ZVOLENEVES-R2_snap.fits;7.92282;26490.2;6.84438;0
20170725160146566_ZVOLENEVES-R2_met.fits;6.54219;26513.7;16.734;0.341333
20170725160201414_ZVOLENEVES-R2_met.fits;8.12578;26545.9;22.584;0.170667
20170725160131888_ZVOLENEVES-R2_snap.fits;7.29785;26544.4;5.18425;0
20170725160233328_ZVOLENEVES-R2_met.fits;6.58371;26494.6;23.687;0.341333
20170725160258587_ZVOLENEVES-R2_met.fits;6.33061;26522.5;17.8216;0.170667
20170725160323846_ZVOLENEVES-R2_met.fits;6.85961;26525.4;20.5824;0.170667
20170725160231963_ZVOLENEVES-R2_snap.fits;7.69123;26516.6;6.72212;0
20170725160343302_ZVOLENEVES-R2_met.fits;7.5246;26532.7;38.6495;0.341333
20170725160332038_ZVOLENEVES-R2_snap.fits;6.60068;26469.7;6.17169;0
20170725160440987_ZVOLENEVES-R2_met.fits;7.8858;26541.5;19.1675;0.170667
20170725160432112_ZVOLENEVES-R2_snap.fits;8.44085;26477.1;7.52204;0
20170725160556080_ZVOLENEVES-R2_met.fits;8.01105;26526.9;25.8381;1.87733
20170725160606662_ZVOLENEVES-R2_met.fits;7.41399;26528.3;20.374;0.170667
20170725160624240_ZVOLENEVES-R2_met.fits;9.1167;26519.5;23.0254;0.341333
20170725160532187_ZVOLENEVES-R2_snap.fits;6.64003;26502;8.28485;0
20170725160649158_ZVOLENEVES-R2_met.fits;6.83762;26543;15.17;0.170667
20170725160632262_ZVOLENEVES-R2_snap.fits;8.5898;26462.4;7.44167;0
20170725160740699_ZVOLENEVES-R2_met.fits;7.74891;26504.9;16.2152;0.170667
20170725160732336_ZVOLENEVES-R2_snap.fits;8.07617;26463.9;6.40319;0
20170725160850672_ZVOLENEVES-R2_met.fits;7.2213;26526.9;50.6341;0.341333
20170725160832411_ZVOLENEVES-R2_snap.fits;7.75802;26472.7;5.84758;0
20170725161027099_ZVOLENEVES-R2_met.fits;8.34276;26506.3;16.8503;0.341333
20170725160932486_ZVOLENEVES-R2_snap.fits;8.9571;26496.1;7.11724;0
20170725161039899_ZVOLENEVES-R2_met.fits;9.58421;26499;19.1849;0.170667
20170725161050310_ZVOLENEVES-R2_met.fits;7.9357;26544.4;16.7367;0.170667
20170725161053211_ZVOLENEVES-R2_met.fits;8.06896;26521;20.8795;0.341333
20170725161113520_ZVOLENEVES-R2_met.fits;9.03265;26525.4;27.5271;0.170667
20170725161032560_ZVOLENEVES-R2_snap.fits;7.05944;26494.6;6.0695;0
20170725161132976_ZVOLENEVES-R2_met.fits;9.88626;26521;27.7851;0.341333
20170725161145776_ZVOLENEVES-R2_met.fits;9.8451;26528.3;41.6897;0.512
20170725161220592_ZVOLENEVES-R2_met.fits;9.686;26528.3;30.0048;0.682667
20170725161132635_ZVOLENEVES-R2_snap.fits;9.68646;26532.7;7.22324;0
20170725161245168_ZVOLENEVES-R2_met.fits;10.1214;26518.1;22.6868;0.170667
20170725161249776_ZVOLENEVES-R2_met.fits;9.12059;26521;46.8962;0.512
20170725161326982_ZVOLENEVES-R2_met.fits;7.98222;26528.3;19.1396;1.87733
20170725161232710_ZVOLENEVES-R2_snap.fits;9.69171;26534.2;6.88964;0
20170725161342854_ZVOLENEVES-R2_met.fits;7.46969;26521;52.3798;0.341333
20170725161402822_ZVOLENEVES-R2_met.fits;10.495;26523.9;44.4169;0.341333
20170725161416475_ZVOLENEVES-R2_met.fits;10.7496;26526.9;27.4681;0.341333
20170725161332784_ZVOLENEVES-R2_snap.fits;9.93226;26474.1;8.33958;0
20170725161438832_ZVOLENEVES-R2_met.fits;8.14398;26519.5;26.3903;0.341333
20170725161511942_ZVOLENEVES-R2_met.fits;9.17803;26529.8;21.8689;0.170667
20170725161432859_ZVOLENEVES-R2_snap.fits;8.70734;26500.5;5.54604;0
20170725161532934_ZVOLENEVES-R2_snap.fits;8.36573;26458;7.81628;0
20170725161643760_ZVOLENEVES-R2_met.fits;8.24774;26529.8;25.2397;0.512
20170725161652294_ZVOLENEVES-R2_met.fits;6.67895;26502;55.7359;0.341333
20170725161719771_ZVOLENEVES-R2_met.fits;7.01339;26497.6;16.7449;0.170667
20170725161724208_ZVOLENEVES-R2_met.fits;7.71548;26529.8;19.1625;0.170667
20170725161633008_ZVOLENEVES-R2_snap.fits;8.58724;26510.7;8.49439;0
20170725161738032_ZVOLENEVES-R2_met.fits;8.07784;26521;17.5812;0.170667
20170725161828208_ZVOLENEVES-R2_met.fits;6.55205;26532.7;30.8712;0.341333
20170725161733083_ZVOLENEVES-R2_snap.fits;6.65072;26496.1;6.99472;0
20170725161840496_ZVOLENEVES-R2_met.fits;7.25719;26522.5;28.9556;0.341333
20170725161928112_ZVOLENEVES-R2_met.fits;8.01471;26534.2;139.671;0.512
20170725161833158_ZVOLENEVES-R2_snap.fits;7.6971;26477.1;5.52995;0
20170725162013339_ZVOLENEVES-R2_met.fits;9.00301;26521;83.2369;0.341333
20170725162017606_ZVOLENEVES-R2_met.fits;7.3394;26545.9;17.9739;0.341333
20170725161933232_ZVOLENEVES-R2_snap.fits;7.18472;26529.8;9.84299;0
20170725162033307_ZVOLENEVES-R2_snap.fits;7.73361;26519.5;8.0597;0
20170725162218779_ZVOLENEVES-R2_met.fits;5.82603;26522.5;19.5527;1.536
20170725162227142_ZVOLENEVES-R2_met.fits;9.65026;26523.9;25.9599;0.341333
20170725162133382_ZVOLENEVES-R2_snap.fits;7.62987;26496.1;6.31611;0
20170725162238064_ZVOLENEVES-R2_met.fits;8.31218;26537.1;18.4397;0.170667
20170725162233456_ZVOLENEVES-R2_snap.fits;8.14716;26496.1;7.1812;0
20170725162408518_ZVOLENEVES-R2_met.fits;6.82666;26519.5;24.1527;0.170667
20170725162413126_ZVOLENEVES-R2_met.fits;6.87272;26531.2;16.2297;0.170667
20170725162421488_ZVOLENEVES-R2_met.fits;7.07609;26537.1;14.4114;0.170667
20170725162429168_ZVOLENEVES-R2_met.fits;8.0748;26544.4;21.9624;0.170667
20170725162333531_ZVOLENEVES-R2_snap.fits;8.28795;26537.1;8.66192;0
20170725162437190_ZVOLENEVES-R2_met.fits;7.75639;26485.8;15.566;0.170667
20170725162445040_ZVOLENEVES-R2_met.fits;8.23867;26540;17.6078;0.512
20170725162450160_ZVOLENEVES-R2_met.fits;8.06916;26541.5;16.8368;0.170667
20170725162524976_ZVOLENEVES-R2_met.fits;10.5808;26521;21.6151;0.341333
20170725162433606_ZVOLENEVES-R2_snap.fits;8.37283;26503.4;7.12854;0
20170725162535387_ZVOLENEVES-R2_met.fits;8.54316;26532.7;21.7957;0.170667
20170725162533680_ZVOLENEVES-R2_snap.fits;6.39546;26450.7;6.765;0
20170725162633755_ZVOLENEVES-R2_snap.fits;7.52419;26458;6.09161;0
20170725162733830_ZVOLENEVES-R2_snap.fits;7.89582;26518.1;8.22687;0
20170725162835270_ZVOLENEVES-R2_met.fits;8.54334;26519.5;23.3425;0.170667
20170725162857115_ZVOLENEVES-R2_met.fits;7.28014;26534.2;23.27;0.170667
20170725162833904_ZVOLENEVES-R2_snap.fits;7.78802;26478.5;7.4299;0
20170725162957190_ZVOLENEVES-R2_met.fits;6.859;26540;17.2002;0.170667
20170725162933979_ZVOLENEVES-R2_snap.fits;7.24131;26522.5;7.86041;0
20170725163040198_ZVOLENEVES-R2_met.fits;7.90157;26541.5;35.0408;0.341333
20170725163111942_ZVOLENEVES-R2_met.fits;6.86601;26540;22.0687;0.170667
20170725163124059_ZVOLENEVES-R2_met.fits;6.46507;26547.4;13.6964;0.512
20170725163126619_ZVOLENEVES-R2_met.fits;7.02491;26523.9;71.9353;0.682667
20170725163034054_ZVOLENEVES-R2_snap.fits;8.08534;26504.9;6.51491;0
20170725163206555_ZVOLENEVES-R2_met.fits;9.51991;26535.6;25.255;0.170667
20170725163209115_ZVOLENEVES-R2_met.fits;8.50492;26544.4;33.457;0.170667
20170725163134128_ZVOLENEVES-R2_snap.fits;8.32415;26466.8;6.91717;0
20170725163234203_ZVOLENEVES-R2_snap.fits;9.06219;26471.2;8.28144;0
20170725163412507_ZVOLENEVES-R2_met.fits;7.72267;26522.5;21.8041;0.170667
20170725163334278_ZVOLENEVES-R2_snap.fits;7.73716;26471.2;6.50534;0
20170725163436230_ZVOLENEVES-R2_met.fits;8.39376;26540;24.9413;0.170667
20170725163447494_ZVOLENEVES-R2_met.fits;8.20625;26528.3;30.8383;0.170667
20170725163500464_ZVOLENEVES-R2_met.fits;7.40537;26538.6;17.4639;0.341333
20170725163434352_ZVOLENEVES-R2_snap.fits;7.53653;26540;9.97658;0
20170725163539888_ZVOLENEVES-R2_met.fits;8.01694;26529.8;22.5345;0.341333
20170725163558150_ZVOLENEVES-R2_met.fits;6.89907;26529.8;14.4614;0.170667
20170725163619824_ZVOLENEVES-R2_met.fits;7.16668;26518.1;44.9305;0.341333
20170725163534427_ZVOLENEVES-R2_snap.fits;8.24813;26474.1;8.12502;0
20170725163643547_ZVOLENEVES-R2_met.fits;6.85902;26531.2;33.1157;0.341333
20170725163654299_ZVOLENEVES-R2_met.fits;7.99762;26547.4;36.7049;0.341333
20170725163709830_ZVOLENEVES-R2_met.fits;8.04866;26531.2;71.8018;0.341333
20170725163714267_ZVOLENEVES-R2_met.fits;7.05239;26535.6;21.7793;0.682667
20170725163634502_ZVOLENEVES-R2_snap.fits;7.82595;26502;5.39206;0
20170725163734576_ZVOLENEVES-R2_snap.fits;8.38384;26545.9;7.52145;0
20170725163923632_ZVOLENEVES-R2_met.fits;6.91596;26547.4;45.6497;0.170667
20170725163834651_ZVOLENEVES-R2_snap.fits;7.96116;26465.3;7.45262;0
20170725163951622_ZVOLENEVES-R2_met.fits;7.2286;26543;16.1498;0.170667
20170725163934726_ZVOLENEVES-R2_snap.fits;6.77061;26465.3;7.53678;0
20170725164109275_ZVOLENEVES-R2_met.fits;7.50483;26535.6;39.9622;0.341333
20170725164121051_ZVOLENEVES-R2_met.fits;6.40764;26544.4;13.1594;0.170667
20170725164034800_ZVOLENEVES-R2_snap.fits;7.67661;26510.7;7.36411;0
20170725164132656_ZVOLENEVES-R2_met.fits;7.80335;26532.7;21.224;0.341333
20170725164207302_ZVOLENEVES-R2_met.fits;6.96016;26528.3;21.3952;0.170667
20170725164221979_ZVOLENEVES-R2_met.fits;7.00514;26537.1;42.3747;0.170667
20170725164134875_ZVOLENEVES-R2_snap.fits;6.85239;26515.1;5.92641;0
20170725164231536_ZVOLENEVES-R2_met.fits;7.49378;26537.1;16.7689;0.170667
20170725164319664_ZVOLENEVES-R2_met.fits;6.63006;26540;13.5746;0.341333
20170725164234950_ZVOLENEVES-R2_snap.fits;7.56258;26463.9;7.77094;0
20170725164335878_ZVOLENEVES-R2_met.fits;7.04792;26529.8;16.1312;0.341333
20170725164347312_ZVOLENEVES-R2_met.fits;7.14728;26537.1;18.342;0.682667
20170725164350384_ZVOLENEVES-R2_met.fits;7.37698;26535.6;82.0737;0.341333
20170725164352944_ZVOLENEVES-R2_met.fits;7.76048;26532.7;62.7317;0.341333
20170725164335024_ZVOLENEVES-R2_snap.fits;15.8205;26537.1;11.5877;0
20170725164444315_ZVOLENEVES-R2_met.fits;7.87636;26538.6;18.6733;0.170667
20170725164525446_ZVOLENEVES-R2_met.fits;7.78275;26526.9;33.9826;0.170667
20170725164435099_ZVOLENEVES-R2_snap.fits;7.52181;26540;6.1203;0
20170725164607259_ZVOLENEVES-R2_met.fits;9.00164;26547.4;25.9468;0.853333
20170725164621254_ZVOLENEVES-R2_met.fits;7.16716;26547.4;16.0058;0.170667
20170725164535174_ZVOLENEVES-R2_snap.fits;7.85451;26537.1;5.51389;0
20170725164700678_ZVOLENEVES-R2_met.fits;6.53341;26547.4;16.327;0.170667
20170725164705456_ZVOLENEVES-R2_met.fits;8.17977;26547.4;17.9252;0.170667
20170725164635248_ZVOLENEVES-R2_snap.fits;7.78999;26472.7;6.51555;0
20170725164735664_ZVOLENEVES-R2_met.fits;8.27482;26547.4;16.8866;0.170667
20170725164758534_ZVOLENEVES-R2_met.fits;6.37598;26543;17.2045;0.170667
20170725164804507_ZVOLENEVES-R2_met.fits;7.12281;26545.9;37.2431;0.341333
20170725164735323_ZVOLENEVES-R2_snap.fits;7.00088;26480;7.04164;0
20170725164838299_ZVOLENEVES-R2_met.fits;9.35678;26547.4;20.3409;0.170667
20170725164901339_ZVOLENEVES-R2_met.fits;9.50358;26541.5;27.5167;0.341333
20170725164912091_ZVOLENEVES-R2_met.fits;7.42866;26540;15.5533;0.170667
20170725164835398_ZVOLENEVES-R2_snap.fits;6.70864;26531.2;6.15023;0
20170725164935472_ZVOLENEVES-R2_snap.fits;9.0547;26500.5;7.9874;0
20170725165104560_ZVOLENEVES-R2_met.fits;7.77082;26544.4;32.7878;0.341333
20170725165035547_ZVOLENEVES-R2_snap.fits;7.32399;26474.1;7.51948;0
20170725165138011_ZVOLENEVES-R2_met.fits;8.46288;26510.7;18.7423;0.170667
20170725165144155_ZVOLENEVES-R2_met.fits;7.60153;26504.9;17.9014;0.170667
20170725165135622_ZVOLENEVES-R2_snap.fits;7.64648;26534.2;6.82218;0
20170725165253787_ZVOLENEVES-R2_met.fits;6.77373;26510.7;15.7781;0.170667
20170725165301467_ZVOLENEVES-R2_met.fits;6.93999;26500.5;25.1829;0.170667
20170725165318875_ZVOLENEVES-R2_met.fits;7.89631;26477.1;26.7084;0.341333
20170725165235696_ZVOLENEVES-R2_snap.fits;10.9384;26515.1;8.38845;0
20170725165404955_ZVOLENEVES-R2_met.fits;8.43902;26515.1;31.1835;0.341333
20170725165409222_ZVOLENEVES-R2_met.fits;7.67143;26466.8;22.1886;0.170667
20170725165412123_ZVOLENEVES-R2_met.fits;8.35449;26521;38.7464;0.341333
20170725165430043_ZVOLENEVES-R2_met.fits;8.29123;26506.3;29.022;0.170667
20170725165335771_ZVOLENEVES-R2_snap.fits;8.45301;26516.6;9.05109;0
20170725165445232_ZVOLENEVES-R2_met.fits;6.67531;26510.7;18.0775;0.170667
20170725165507419_ZVOLENEVES-R2_met.fits;8.02318;26502;16.5013;0.341333
20170725165511174_ZVOLENEVES-R2_met.fits;6.52235;26512.2;15.4539;0.170667
20170725165523632_ZVOLENEVES-R2_met.fits;6.65973;26494.6;18.3842;1.36533
20170725165435846_ZVOLENEVES-R2_snap.fits;7.84796;26475.6;7.48368;0
20170725165538139_ZVOLENEVES-R2_met.fits;7.98704;26500.5;49.272;0.512
20170725165622512_ZVOLENEVES-R2_met.fits;7.24633;26500.5;18.4406;0.512
20170725165627632_ZVOLENEVES-R2_met.fits;10.1414;26494.6;24.3535;0.170667
20170725165535920_ZVOLENEVES-R2_snap.fits;8.86657;26521;5.6404;0
20170725165635142_ZVOLENEVES-R2_met.fits;6.9207;26522.5;42.0198;0.170667
20170725165635995_ZVOLENEVES-R2_snap.fits;7.67559;26462.4;8.07177;0
20170725165736070_ZVOLENEVES-R2_snap.fits;6.8466;26512.2;7.00607;0
20170725165836144_ZVOLENEVES-R2_snap.fits;8.90279;26521;6.87497;0
20170725165936219_ZVOLENEVES-R2_snap.fits;8.63692;26500.5;7.3529;0
