# file name; noise; peak f.; mag.; duration
20170725000020208_ZVOLENEVES-R2_snap.fits;63.7974;26516.6;49.2393;0
20170725000120283_ZVOLENEVES-R2_snap.fits;51.8256;26472.7;40.6842;0
20170725000220358_ZVOLENEVES-R2_snap.fits;58.7897;26466.8;45.5387;0
20170725000320432_ZVOLENEVES-R2_snap.fits;46.7083;26484.4;49.8147;0
20170725000420507_ZVOLENEVES-R2_snap.fits;53.3355;26526.9;52.0418;0
20170725000520582_ZVOLENEVES-R2_snap.fits;47.6887;26547.4;47.8824;0
20170725000620656_ZVOLENEVES-R2_snap.fits;46.7897;26497.6;49.1271;0
20170725000720731_ZVOLENEVES-R2_snap.fits;50.7424;26519.5;42.9771;0
20170725000843163_ZVOLENEVES-R2_met.fits;48.1431;26460.9;757.419;0.341333
20170725000820806_ZVOLENEVES-R2_snap.fits;49.7473;26497.6;43.585;0
20170725000920880_ZVOLENEVES-R2_snap.fits;48.9123;26519.5;43.9453;0
20170725001020955_ZVOLENEVES-R2_snap.fits;54.8543;26507.8;36.5646;0
20170725001121030_ZVOLENEVES-R2_snap.fits;41.1471;26500.5;39.3413;0
20170725001258310_ZVOLENEVES-R2_met.fits;42.7405;26484.4;86.1673;0.682667
20170725001221104_ZVOLENEVES-R2_snap.fits;48.639;26518.1;49.2979;0
20170725001321179_ZVOLENEVES-R2_snap.fits;63.2856;26535.6;37.2181;0
20170725001421254_ZVOLENEVES-R2_snap.fits;57.2958;26516.6;41.1012;0
20170725001521328_ZVOLENEVES-R2_snap.fits;54.1334;26449.2;48.9022;0
20170725001631643_ZVOLENEVES-R2_met.fits;45.0593;26506.3;92.2832;0.170667
20170725001621403_ZVOLENEVES-R2_snap.fits;65.439;26541.5;49.0753;0
20170725001731888_ZVOLENEVES-R2_met.fits;48.7593;26496.1;166.132;0.170667
20170725001800048_ZVOLENEVES-R2_met.fits;51.1309;26462.4;124.188;0.170667
20170725001721478_ZVOLENEVES-R2_snap.fits;58.3657;26475.6;49.7986;0
20170725001821552_ZVOLENEVES-R2_snap.fits;54.9893;26507.8;50.0747;0
20170725001958320_ZVOLENEVES-R2_met.fits;47.0509;26490.2;131.62;0.170667
20170725001921627_ZVOLENEVES-R2_snap.fits;39.5346;26485.8;41.4499;0
20170725002021702_ZVOLENEVES-R2_snap.fits;49.5613;26540;50.3815;0
20170725002121776_ZVOLENEVES-R2_snap.fits;50.9507;26449.2;58.8264;0
20170725002221851_ZVOLENEVES-R2_snap.fits;44.4944;26531.2;45.6488;0
20170725002321926_ZVOLENEVES-R2_snap.fits;53.9951;26537.1;44.7976;0
20170725002422000_ZVOLENEVES-R2_snap.fits;43.1907;26506.3;35.132;0
20170725002522075_ZVOLENEVES-R2_snap.fits;59.7436;26518.1;43.5013;0
20170725002622150_ZVOLENEVES-R2_snap.fits;59.0502;26535.6;41.1754;0
20170725002815302_ZVOLENEVES-R2_met.fits;47.6787;26463.9;95.7002;0.170667
20170725002722224_ZVOLENEVES-R2_snap.fits;56.5333;26449.2;62.4391;0
20170725002822299_ZVOLENEVES-R2_snap.fits;52.4592;26458;37.5322;0
20170725002922374_ZVOLENEVES-R2_snap.fits;47.77;26477.1;34.5403;0
20170725003029446_ZVOLENEVES-R2_met.fits;54.4551;26499;186.068;0.170667
20170725003022448_ZVOLENEVES-R2_snap.fits;59.583;26529.8;40.2007;0
20170725003122523_ZVOLENEVES-R2_snap.fits;63.4118;26545.9;47.9431;0
20170725003222598_ZVOLENEVES-R2_snap.fits;64.4144;26531.2;53.2774;0
20170725003341616_ZVOLENEVES-R2_met.fits;50.9137;26493.2;223.733;0.170667
20170725003322672_ZVOLENEVES-R2_snap.fits;44.3032;26482.9;35.3752;0
20170725003422747_ZVOLENEVES-R2_snap.fits;61.6169;26466.8;47.2759;0
20170725003548592_ZVOLENEVES-R2_met.fits;52.2916;26503.4;308.365;0.341333
20170725003522822_ZVOLENEVES-R2_snap.fits;42.3185;26518.1;43.9662;0
20170725003622896_ZVOLENEVES-R2_snap.fits;50.2239;26521;53.1951;0
20170725003722971_ZVOLENEVES-R2_snap.fits;42.4417;26472.7;31.9409;0
20170725003823046_ZVOLENEVES-R2_snap.fits;42.1503;26521;36.7655;0
20170725003952987_ZVOLENEVES-R2_met.fits;49.7034;26468.3;164.667;0.341333
20170725004012443_ZVOLENEVES-R2_met.fits;50.407;26481.4;150.287;0.341333
20170725003923120_ZVOLENEVES-R2_snap.fits;49.8954;26507.8;48.2079;0
20170725004023195_ZVOLENEVES-R2_snap.fits;48.8898;26531.2;43.1681;0
20170725004136923_ZVOLENEVES-R2_met.fits;56.8818;26481.4;125.697;0.512
20170725004211568_ZVOLENEVES-R2_met.fits;59.4017;26488.8;828.075;1.024
20170725004123270_ZVOLENEVES-R2_snap.fits;46.323;26523.9;44.0827;0
20170725004223344_ZVOLENEVES-R2_snap.fits;53.8618;26518.1;46.6269;0
20170725004323419_ZVOLENEVES-R2_snap.fits;54.5219;26450.7;47.9553;0
20170725004423494_ZVOLENEVES-R2_snap.fits;59.1424;26544.4;56.1124;0
20170725004523568_ZVOLENEVES-R2_snap.fits;58.4632;26522.5;36.1971;0
20170725004623643_ZVOLENEVES-R2_snap.fits;43.0596;26485.8;36.0039;0
20170725004723718_ZVOLENEVES-R2_snap.fits;41.1999;26465.3;49.8669;0
20170725004823792_ZVOLENEVES-R2_snap.fits;49.2583;26545.9;46.0013;0
20170725005011654_ZVOLENEVES-R2_met.fits;53.6419;26450.7;136.533;0.170667
20170725004923867_ZVOLENEVES-R2_snap.fits;45.0581;26477.1;34.4313;0
20170725005023942_ZVOLENEVES-R2_snap.fits;52.4956;26512.2;39.2605;0
20170725005124016_ZVOLENEVES-R2_snap.fits;53.999;26531.2;55.3812;0
20170725005313072_ZVOLENEVES-R2_met.fits;52.0947;26494.6;155.47;0.170667
20170725005224091_ZVOLENEVES-R2_snap.fits;52.4551;26460.9;46.9947;0
20170725005324166_ZVOLENEVES-R2_snap.fits;43.0983;26499;39.0711;0
20170725005424240_ZVOLENEVES-R2_snap.fits;61.1929;26529.8;47.5606;0
20170725005524315_ZVOLENEVES-R2_snap.fits;65.1521;26512.2;57.6983;0
20170725005624390_ZVOLENEVES-R2_snap.fits;42.388;26494.6;47.3301;0
20170725005724464_ZVOLENEVES-R2_snap.fits;54.1598;26463.9;49.4052;0
20170725005824539_ZVOLENEVES-R2_snap.fits;56.495;26469.7;43.3395;0
20170725005924614_ZVOLENEVES-R2_snap.fits;58.341;26482.9;50.3503;0
