# file name; noise; peak f.; mag.; duration
20170725135737136_ZVOLENEVES-R2_met.fits;9.32109;26484.4;19.7697;0.170667
20170725135746523_ZVOLENEVES-R2_met.fits;7.91213;26488.8;40.1319;0.341333
20170725135758299_ZVOLENEVES-R2_met.fits;6.49749;26465.3;15.0746;0.170667
20170725135840454_ZVOLENEVES-R2_met.fits;6.86208;26478.5;21.0648;0.170667
20170725135911856_ZVOLENEVES-R2_met.fits;6.79096;26494.6;31.4494;0.341333
20170725135938822_ZVOLENEVES-R2_met.fits;7.91677;26494.6;20.339;0.341333
20170725140019270_ZVOLENEVES-R2_met.fits;8.84094;26484.4;24.4539;0.170667
20170725140035142_ZVOLENEVES-R2_met.fits;8.48946;26487.3;19.0751;0.170667
20170725140058352_ZVOLENEVES-R2_met.fits;8.37054;26477.1;17.6369;0.170667
20170725140109275_ZVOLENEVES-R2_met.fits;6.7496;26477.1;16.2254;0.341333
20170725140022854_ZVOLENEVES-R2_snap.fits;7.80256;26538.6;7.97997;0
20170725140152283_ZVOLENEVES-R2_met.fits;9.39621;26459.5;28.0896;0.853333
20170725140213616_ZVOLENEVES-R2_met.fits;7.0443;26449.2;22.814;0.341333
20170725140122928_ZVOLENEVES-R2_snap.fits;7.10415;26502;6.76786;0
20170725140304816_ZVOLENEVES-R2_met.fits;7.52317;26481.4;19.0625;0.170667
20170725140318982_ZVOLENEVES-R2_met.fits;8.35477;26478.5;23.3822;0.170667
20170725140223003_ZVOLENEVES-R2_snap.fits;6.37292;26547.4;7.29956;0
20170725140328198_ZVOLENEVES-R2_met.fits;7.32991;26471.2;19.1608;0.341333
20170725140333147_ZVOLENEVES-R2_met.fits;7.39135;26493.2;18.7979;0.341333
20170725140356016_ZVOLENEVES-R2_met.fits;7.43277;26485.8;15.9813;0.170667
20170725140405403_ZVOLENEVES-R2_met.fits;6.56981;26484.4;41.2552;0.170667
20170725140323078_ZVOLENEVES-R2_snap.fits;8.97645;26547.4;7.2449;0
20170725140457627_ZVOLENEVES-R2_met.fits;8.29156;26477.1;23.9877;0.170667
20170725140502576_ZVOLENEVES-R2_met.fits;8.32654;26463.9;18.5585;0.170667
20170725140423152_ZVOLENEVES-R2_snap.fits;8.70812;26526.9;8.51426;0
20170725140546608_ZVOLENEVES-R2_met.fits;7.90966;26488.8;20.9921;0.170667
20170725140557531_ZVOLENEVES-R2_met.fits;8.41117;26469.7;17.1255;0.170667
20170725140614256_ZVOLENEVES-R2_met.fits;7.90318;26488.8;17.8243;0.170667
20170725140523227_ZVOLENEVES-R2_snap.fits;7.98663;26472.7;5.65345;0
20170725140625008_ZVOLENEVES-R2_met.fits;8.30803;26469.7;19.3759;0.170667
20170725140631664_ZVOLENEVES-R2_met.fits;8.80984;26487.3;19.793;0.170667
20170725140623302_ZVOLENEVES-R2_snap.fits;7.10285;26459.5;7.12719;0
20170725140742491_ZVOLENEVES-R2_met.fits;7.75185;26485.8;19.4615;0.341333
20170725140801606_ZVOLENEVES-R2_met.fits;6.98762;26487.3;14.0612;0.512
20170725140723376_ZVOLENEVES-R2_snap.fits;8.29775;26541.5;7.97605;0
20170725140823451_ZVOLENEVES-R2_snap.fits;7.57611;26481.4;5.87091;0
20170725140928816_ZVOLENEVES-R2_met.fits;7.46816;26487.3;15.0031;0.170667
20170725140935302_ZVOLENEVES-R2_met.fits;10.7325;26449.2;123.595;0.341333
20170725140947760_ZVOLENEVES-R2_met.fits;8.48096;26481.4;40.9697;0.341333
20170725140957659_ZVOLENEVES-R2_met.fits;8.85655;26477.1;53.2753;0.341333
20170725141012678_ZVOLENEVES-R2_met.fits;8.81047;26494.6;18.9693;0.170667
20170725140923526_ZVOLENEVES-R2_snap.fits;8.10588;26477.1;8.95043;0
20170725141051419_ZVOLENEVES-R2_met.fits;7.32367;26497.6;32.8059;0.170667
20170725141103707_ZVOLENEVES-R2_met.fits;7.64515;26466.8;16.3465;0.170667
20170725141023600_ZVOLENEVES-R2_snap.fits;8.35514;26519.5;6.24507;0
20170725141128283_ZVOLENEVES-R2_met.fits;7.2921;26480;15.9832;0.170667
20170725141216240_ZVOLENEVES-R2_met.fits;8.02465;26487.3;70.8304;0.341333
20170725141123675_ZVOLENEVES-R2_snap.fits;7.88648;26518.1;7.30876;0
20170725141259590_ZVOLENEVES-R2_met.fits;7.69694;26488.8;25.6869;0.170667
20170725141303515_ZVOLENEVES-R2_met.fits;10.1328;26456.5;25.8691;0.512
20170725141315291_ZVOLENEVES-R2_met.fits;8.09053;26471.2;28.0237;0.341333
20170725141223750_ZVOLENEVES-R2_snap.fits;10.089;26494.6;7.31539;0
20170725141329115_ZVOLENEVES-R2_met.fits;8.1782;26477.1;18.3227;0.170667
20170725141338160_ZVOLENEVES-R2_met.fits;9.40136;26478.5;20.5141;0.170667
20170725141323824_ZVOLENEVES-R2_snap.fits;8.94308;26449.2;8.29873;0
20170725141506566_ZVOLENEVES-R2_met.fits;6.76719;26450.7;19.7828;0.170667
20170725141423899_ZVOLENEVES-R2_snap.fits;10.6692;26463.9;6.9402;0
20170725141537115_ZVOLENEVES-R2_met.fits;9.2133;26506.3;26.4362;0.341333
20170725141605958_ZVOLENEVES-R2_met.fits;8.64432;26545.9;19.7459;0.170667
20170725141523974_ZVOLENEVES-R2_snap.fits;8.08459;26474.1;7.48885;0
20170725141630022_ZVOLENEVES-R2_met.fits;7.91559;26503.4;35.7169;3.072
20170725141659718_ZVOLENEVES-R2_met.fits;8.87353;26490.2;29.6275;0.170667
20170725141624048_ZVOLENEVES-R2_snap.fits;7.96686;26493.2;6.42808;0
20170725141728902_ZVOLENEVES-R2_met.fits;7.93061;26496.1;17.5328;0.170667
20170725141758256_ZVOLENEVES-R2_met.fits;6.76627;26500.5;80.4074;0.341333
20170725141724123_ZVOLENEVES-R2_snap.fits;7.41289;26452.1;7.13814;0
20170725141828464_ZVOLENEVES-R2_met.fits;7.91774;26494.6;22.2417;0.341333
20170725141831878_ZVOLENEVES-R2_met.fits;8.30587;26506.3;22.0453;0.341333
20170725141836144_ZVOLENEVES-R2_met.fits;7.21811;26491.7;42.1516;0.512
20170725141911984_ZVOLENEVES-R2_met.fits;7.89251;26465.3;19.8344;0.170667
20170725141824198_ZVOLENEVES-R2_snap.fits;7.02756;26482.9;6.93569;0
20170725141944752_ZVOLENEVES-R2_met.fits;7.29773;26449.2;37.9606;0.341333
20170725141953286_ZVOLENEVES-R2_met.fits;8.25422;26482.9;44.6813;0.341333
20170725141958235_ZVOLENEVES-R2_met.fits;7.37432;26480;16.9581;0.170667
20170725142016667_ZVOLENEVES-R2_met.fits;7.43699;26487.3;137.119;0.682667
20170725141924272_ZVOLENEVES-R2_snap.fits;8.68332;26529.8;5.70725;0
20170725142052848_ZVOLENEVES-R2_met.fits;9.25335;26502;27.9913;0.170667
20170725142056944_ZVOLENEVES-R2_met.fits;7.71212;26496.1;33.1089;0.341333
20170725142024347_ZVOLENEVES-R2_snap.fits;9.00425;26475.6;7.93974;0
20170725142127835_ZVOLENEVES-R2_met.fits;7.94915;26494.6;21.3304;0.170667
20170725142152411_ZVOLENEVES-R2_met.fits;9.62961;26487.3;23.723;0.341333
20170725142203504_ZVOLENEVES-R2_met.fits;9.42309;26487.3;27.9987;0.341333
20170725142211867_ZVOLENEVES-R2_met.fits;8.97252;26522.5;23.4646;0.341333
20170725142124422_ZVOLENEVES-R2_snap.fits;7.1732;26469.7;8.46424;0
20170725142229958_ZVOLENEVES-R2_met.fits;11.0976;26456.5;33.1347;0.341333
20170725142255387_ZVOLENEVES-R2_met.fits;9.69244;26475.6;29.466;0.170667
20170725142224496_ZVOLENEVES-R2_snap.fits;10.2957;26477.1;7.37472;0
20170725142353926_ZVOLENEVES-R2_met.fits;9.02501;26482.9;21.963;0.341333
20170725142324571_ZVOLENEVES-R2_snap.fits;8.77609;26543;6.82537;0
20170725142424134_ZVOLENEVES-R2_met.fits;8.26364;26513.7;28.7419;0.341333
20170725142424646_ZVOLENEVES-R2_snap.fits;7.69522;26544.4;6.86136;0
20170725142526427_ZVOLENEVES-R2_met.fits;8.4578;26488.8;37.6353;0.170667
20170725142553734_ZVOLENEVES-R2_met.fits;11.0058;26477.1;53.6053;0.170667
20170725142603803_ZVOLENEVES-R2_met.fits;8.62843;26482.9;23.7578;0.170667
20170725142614384_ZVOLENEVES-R2_met.fits;8.08901;26449.2;22.1722;0.341333
20170725142524720_ZVOLENEVES-R2_snap.fits;8.11541;26494.6;8.00221;0
20170725142652272_ZVOLENEVES-R2_met.fits;8.20336;26474.1;19.4925;0.170667
20170725142655686_ZVOLENEVES-R2_met.fits;8.11478;26471.2;17.2809;0.170667
20170725142704560_ZVOLENEVES-R2_met.fits;8.62033;26475.6;37.7146;0.170667
20170725142624795_ZVOLENEVES-R2_snap.fits;7.79862;26456.5;7.22468;0
20170725142724870_ZVOLENEVES-R2_snap.fits;8.01566;26547.4;6.21368;0
20170725142905904_ZVOLENEVES-R2_met.fits;8.4393;26484.4;26.5779;0.170667
20170725142917851_ZVOLENEVES-R2_met.fits;7.76807;26458;19.5485;0.170667
20170725142824944_ZVOLENEVES-R2_snap.fits;8.38787;26545.9;9.11494;0
20170725142945499_ZVOLENEVES-R2_met.fits;8.76052;26484.4;17.5759;0.682667
20170725142952496_ZVOLENEVES-R2_met.fits;8.32934;26469.7;17.4463;0.170667
20170725143002736_ZVOLENEVES-R2_met.fits;7.6402;26455.1;36.7747;0.341333
20170725143007344_ZVOLENEVES-R2_met.fits;7.52779;26480;18.754;0.170667
20170725142925019_ZVOLENEVES-R2_snap.fits;7.03474;26518.1;8.15092;0
20170725143113904_ZVOLENEVES-R2_met.fits;8.15217;26485.8;18.6802;0.170667
20170725143025094_ZVOLENEVES-R2_snap.fits;6.8992;26459.5;6.08985;0
20170725143125168_ZVOLENEVES-R2_snap.fits;7.98141;26543;5.85349;0
20170725143226779_ZVOLENEVES-R2_met.fits;8.64258;26450.7;47.0663;0.512
20170725143314395_ZVOLENEVES-R2_met.fits;6.84027;26482.9;52.4618;0.341333
20170725143321392_ZVOLENEVES-R2_met.fits;7.57354;26491.7;49.3954;0.341333
20170725143225243_ZVOLENEVES-R2_snap.fits;7.86364;26482.9;7.39172;0
20170725143411227_ZVOLENEVES-R2_met.fits;7.18513;26478.5;28.1974;2.048
20170725143325318_ZVOLENEVES-R2_snap.fits;7.39173;26493.2;7.21522;0
20170725143456624_ZVOLENEVES-R2_met.fits;7.08609;26493.2;36.0674;0.170667
20170725143502427_ZVOLENEVES-R2_met.fits;8.16259;26487.3;26.6249;1.36533
20170725143520688_ZVOLENEVES-R2_met.fits;7.31109;26452.1;33.8192;0.853333
20170725143425392_ZVOLENEVES-R2_snap.fits;6.91732;26471.2;5.19082;0
20170725143529222_ZVOLENEVES-R2_met.fits;6.60154;26455.1;63.3564;0.341333
20170725143533318_ZVOLENEVES-R2_met.fits;7.9061;26477.1;19.4056;0.170667
20170725143542534_ZVOLENEVES-R2_met.fits;8.37257;26472.7;87.8263;0.341333
20170725143606598_ZVOLENEVES-R2_met.fits;8.37444;26480;54.0024;0.682667
20170725143617862_ZVOLENEVES-R2_met.fits;7.76042;26449.2;16.5642;0.170667
20170725143525467_ZVOLENEVES-R2_snap.fits;7.44965;26504.9;5.21372;0
20170725143637488_ZVOLENEVES-R2_met.fits;6.72012;26478.5;30.1936;2.048
20170725143625542_ZVOLENEVES-R2_snap.fits;7.00995;26480;6.20491;0
20170725143732784_ZVOLENEVES-R2_met.fits;7.76675;26477.1;18.138;0.170667
20170725143812038_ZVOLENEVES-R2_met.fits;6.72076;26484.4;26.7092;0.170667
20170725143818864_ZVOLENEVES-R2_met.fits;8.07789;26463.9;46.9922;0.170667
20170725143725616_ZVOLENEVES-R2_snap.fits;8.37416;26519.5;7.12848;0
20170725143908187_ZVOLENEVES-R2_met.fits;7.37047;26482.9;20.623;0.170667
20170725143918768_ZVOLENEVES-R2_met.fits;6.73757;26459.5;19.9102;0.170667
20170725143825691_ZVOLENEVES-R2_snap.fits;8.80171;26494.6;6.17242;0
20170725143935494_ZVOLENEVES-R2_met.fits;7.69464;26522.5;29.3909;0.512
20170725143947440_ZVOLENEVES-R2_met.fits;7.65236;26480;16.1125;0.170667
20170725143949659_ZVOLENEVES-R2_met.fits;7.56826;26493.2;16.915;0.341333
20170725143952902_ZVOLENEVES-R2_met.fits;6.73711;26475.6;27.8521;0.170667
20170725143957510_ZVOLENEVES-R2_met.fits;7.39997;26450.7;65.8726;0.341333
20170725144000582_ZVOLENEVES-R2_met.fits;6.72379;26503.4;20.1684;0.682667
20170725143925766_ZVOLENEVES-R2_snap.fits;6.16063;26474.1;5.48732;0
20170725144035910_ZVOLENEVES-R2_met.fits;6.15426;26449.2;21.911;0.170667
20170725144108336_ZVOLENEVES-R2_met.fits;7.38777;26475.6;24.2443;0.170667
20170725144025840_ZVOLENEVES-R2_snap.fits;7.37352;26475.6;5.60737;0
20170725144152198_ZVOLENEVES-R2_met.fits;7.05501;26462.4;16.9967;0.682667
20170725144219163_ZVOLENEVES-R2_met.fits;7.09297;26497.6;20.1331;0.170667
20170725144125915_ZVOLENEVES-R2_snap.fits;7.57661;26537.1;6.32317;0
20170725144243398_ZVOLENEVES-R2_met.fits;6.31883;26488.8;22.0041;0.512
20170725144225990_ZVOLENEVES-R2_snap.fits;7.88234;26469.7;7.59799;0
20170725144326064_ZVOLENEVES-R2_snap.fits;7.14756;26481.4;4.83346;0
20170725144421702_ZVOLENEVES-R2_met.fits;8.74187;26472.7;23.1102;1.536
20170725144459590_ZVOLENEVES-R2_met.fits;7.96127;26472.7;42.2445;0.170667
20170725144426139_ZVOLENEVES-R2_snap.fits;7.17415;26497.6;6.73862;0
20170725144533382_ZVOLENEVES-R2_met.fits;6.30201;26478.5;20.3925;0.170667
20170725144607344_ZVOLENEVES-R2_met.fits;6.91761;26513.7;18.2841;0.341333
20170725144526214_ZVOLENEVES-R2_snap.fits;6.78429;26510.7;7.69728;0
20170725144641307_ZVOLENEVES-R2_met.fits;8.56862;26460.9;42.0247;0.170667
20170725144646427_ZVOLENEVES-R2_met.fits;7.75037;26482.9;17.4983;0.170667
20170725144704859_ZVOLENEVES-R2_met.fits;6.86551;26484.4;40.3816;0.341333
20170725144715782_ZVOLENEVES-R2_met.fits;8.75381;26452.1;39.5628;0.682667
20170725144626288_ZVOLENEVES-R2_snap.fits;7.56881;26478.5;5.55526;0
20170725144725510_ZVOLENEVES-R2_met.fits;6.34921;26472.7;22.5153;0.170667
20170725144729776_ZVOLENEVES-R2_met.fits;7.88649;26477.1;16.197;0.170667
20170725144731824_ZVOLENEVES-R2_met.fits;6.76299;26449.2;26.9972;0.170667
20170725144735067_ZVOLENEVES-R2_met.fits;7.90489;26450.7;21.2679;0.341333
20170725144815174_ZVOLENEVES-R2_met.fits;7.57035;26480;19.949;0.170667
20170725144726363_ZVOLENEVES-R2_snap.fits;9.19187;26475.6;8.10222;0
20170725144847430_ZVOLENEVES-R2_met.fits;7.81724;26449.2;37.3723;0.341333
20170725144854939_ZVOLENEVES-R2_met.fits;7.26571;26475.6;30.669;0.341333
20170725144903302_ZVOLENEVES-R2_met.fits;6.33796;26487.3;13.2421;0.170667
20170725144915248_ZVOLENEVES-R2_met.fits;8.06165;26488.8;45.6357;0.341333
20170725144826438_ZVOLENEVES-R2_snap.fits;9.17249;26463.9;10.2699;0
20170725144929072_ZVOLENEVES-R2_met.fits;8.34715;26450.7;32.9478;1.36533
20170725145008667_ZVOLENEVES-R2_met.fits;7.64475;26482.9;20.8837;3.24267
20170725144926512_ZVOLENEVES-R2_snap.fits;8.21969;26500.5;6.44706;0
20170725145052699_ZVOLENEVES-R2_met.fits;7.01564;26484.4;14.9671;0.170667
20170725145104304_ZVOLENEVES-R2_met.fits;7.89894;26478.5;36.2236;0.512
20170725145026587_ZVOLENEVES-R2_snap.fits;5.97425;26547.4;5.65474;0
20170725145157552_ZVOLENEVES-R2_met.fits;8.66949;26449.2;27.8335;0.170667
20170725145201819_ZVOLENEVES-R2_met.fits;6.33178;26484.4;20.8419;0.170667
20170725145207110_ZVOLENEVES-R2_met.fits;6.97459;26478.5;22.2861;0.341333
20170725145126662_ZVOLENEVES-R2_snap.fits;6.44222;26449.2;5.91536;0
20170725145249264_ZVOLENEVES-R2_met.fits;8.35511;26484.4;30.8852;0.341333
20170725145254214_ZVOLENEVES-R2_met.fits;7.64498;26510.7;16.1938;0.170667
20170725145226736_ZVOLENEVES-R2_snap.fits;7.87041;26459.5;10.2362;0
20170725145325446_ZVOLENEVES-R2_met.fits;7.44628;26475.6;16.9157;0.170667
20170725145409136_ZVOLENEVES-R2_met.fits;7.7093;26450.7;21.1795;0.341333
20170725145412038_ZVOLENEVES-R2_met.fits;9.04657;26477.1;51.1228;0.341333
20170725145326811_ZVOLENEVES-R2_snap.fits;6.58023;26472.7;5.97264;0
20170725145521670_ZVOLENEVES-R2_met.fits;6.89582;26480;20.1257;0.341333
20170725145426886_ZVOLENEVES-R2_snap.fits;7.60504;26456.5;7.83265;0
20170725145557680_ZVOLENEVES-R2_met.fits;7.13027;26529.8;33.1607;0.170667
20170725145526960_ZVOLENEVES-R2_snap.fits;7.42331;26450.7;6.36685;0
20170725145627035_ZVOLENEVES-R2_snap.fits;8.61879;26502;7.77993;0
20170725145727110_ZVOLENEVES-R2_snap.fits;8.69306;26523.9;6.94952;0
20170725145827184_ZVOLENEVES-R2_snap.fits;6.95323;26485.8;6.70355;0
20170725145927259_ZVOLENEVES-R2_snap.fits;6.59025;26487.3;8.62401;0
