# file name; noise; peak f.; mag.; duration
20170725115658992_ZVOLENEVES-R2_met.fits;8.05513;26449.2;20.721;0.341333
20170725115706672_ZVOLENEVES-R2_met.fits;7.0044;26449.2;15.7431;0.170667
20170725115804358_ZVOLENEVES-R2_met.fits;7.20775;26449.2;53.638;0.341333
20170725115856752_ZVOLENEVES-R2_met.fits;8.9566;26453.6;18.2834;0.170667
20170725115902214_ZVOLENEVES-R2_met.fits;9.85334;26455.1;21.9144;2.048
20170725115932934_ZVOLENEVES-R2_met.fits;7.91953;26449.2;16.3598;0.170667
20170725120004166_ZVOLENEVES-R2_met.fits;7.54812;26459.5;15.2438;0.170667
20170725120049904_ZVOLENEVES-R2_met.fits;7.13222;26477.1;22.2739;0.170667
20170725120054342_ZVOLENEVES-R2_met.fits;9.42571;26455.1;19.785;0.341333
20170725120013894_ZVOLENEVES-R2_snap.fits;8.88725;26528.3;6.63259;0
20170725120123526_ZVOLENEVES-R2_met.fits;9.43897;26449.2;25.5572;0.341333
20170725120113968_ZVOLENEVES-R2_snap.fits;7.8872;26460.9;6.94597;0
20170725120234011_ZVOLENEVES-R2_met.fits;8.00758;26449.2;21.1769;0.170667
20170725120300635_ZVOLENEVES-R2_met.fits;8.69768;26449.2;21.2437;0.170667
20170725120214043_ZVOLENEVES-R2_snap.fits;8.63306;26475.6;6.10056;0
20170725120342278_ZVOLENEVES-R2_met.fits;7.46406;26450.7;18.7244;0.170667
20170725120314118_ZVOLENEVES-R2_snap.fits;7.0106;26513.7;6.48997;0
20170725120426992_ZVOLENEVES-R2_met.fits;8.35412;26449.2;307.999;0.512
20170725120414192_ZVOLENEVES-R2_snap.fits;6.71946;26531.2;6.76836;0
20170725120547035_ZVOLENEVES-R2_met.fits;8.78425;26452.1;25.2893;0.341333
20170725120557446_ZVOLENEVES-R2_met.fits;9.36333;26452.1;56.93;0.341333
20170725120514267_ZVOLENEVES-R2_snap.fits;7.85481;26538.6;6.7731;0
20170725120612976_ZVOLENEVES-R2_met.fits;7.83864;26452.1;57.5414;0.512
20170725120624411_ZVOLENEVES-R2_met.fits;7.5782;26455.1;15.9353;0.170667
20170725120614342_ZVOLENEVES-R2_snap.fits;8.21874;26515.1;6.12711;0
20170725120714416_ZVOLENEVES-R2_snap.fits;9.06643;26543;7.81461;0
20170725120836166_ZVOLENEVES-R2_met.fits;9.11689;26455.1;18.3239;0.170667
20170725120841115_ZVOLENEVES-R2_met.fits;8.40587;26449.2;18.8095;0.170667
20170725120814491_ZVOLENEVES-R2_snap.fits;9.81396;26496.1;9.08824;0
20170725120928731_ZVOLENEVES-R2_met.fits;7.74576;26458;23.307;0.170667
20170725120956550_ZVOLENEVES-R2_met.fits;9.38484;26453.6;19.9426;0.170667
20170725121001840_ZVOLENEVES-R2_met.fits;9.11377;26453.6;32.9086;0.341333
20170725120914566_ZVOLENEVES-R2_snap.fits;6.94222;26519.5;7.18579;0
20170725121054406_ZVOLENEVES-R2_met.fits;7.0905;26450.7;96.0541;0.341333
20170725121106864_ZVOLENEVES-R2_met.fits;8.89205;26453.6;28.3717;2.21867
20170725121014640_ZVOLENEVES-R2_snap.fits;7.20745;26526.9;7.01757;0
20170725121116422_ZVOLENEVES-R2_met.fits;7.69282;26455.1;44.2291;0.341333
20170725121155334_ZVOLENEVES-R2_met.fits;8.74011;26449.2;74.0451;0.341333
20170725121114715_ZVOLENEVES-R2_snap.fits;9.14831;26469.7;7.09831;0
20170725121211547_ZVOLENEVES-R2_met.fits;8.24196;26449.2;46.9379;0.512
20170725121214790_ZVOLENEVES-R2_snap.fits;9.41422;26463.9;7.66035;0
20170725121332614_ZVOLENEVES-R2_met.fits;8.28671;26449.2;29.2415;0.170667
20170725121410502_ZVOLENEVES-R2_met.fits;7.5262;26459.5;21.0595;0.170667
20170725121314864_ZVOLENEVES-R2_snap.fits;8.52157;26512.2;5.7057;0
20170725121424155_ZVOLENEVES-R2_met.fits;7.63191;26460.9;15.6621;0.170667
20170725121502214_ZVOLENEVES-R2_met.fits;7.21736;26531.2;14.7266;0.170667
20170725121508016_ZVOLENEVES-R2_met.fits;8.6748;26497.6;19.6504;0.682667
20170725121414939_ZVOLENEVES-R2_snap.fits;9.10047;26509.3;7.18247;0
20170725121515014_ZVOLENEVES-R2_snap.fits;11.9383;26462.4;12.3338;0
20170725121617307_ZVOLENEVES-R2_met.fits;10.0943;26449.2;64.4192;0.341333
20170725121654342_ZVOLENEVES-R2_met.fits;8.04635;26455.1;45.9302;0.170667
20170725121615088_ZVOLENEVES-R2_snap.fits;10.1256;26494.6;6.18086;0
20170725121715163_ZVOLENEVES-R2_snap.fits;9.06189;26491.7;6.59477;0
20170725121832304_ZVOLENEVES-R2_met.fits;17.8819;26449.2;165.494;0.341333
20170725121837083_ZVOLENEVES-R2_met.fits;9.02476;26453.6;46.5358;0.341333
20170725121815238_ZVOLENEVES-R2_snap.fits;6.45536;26529.8;7.56647;0
20170725121915312_ZVOLENEVES-R2_snap.fits;8.02328;26512.2;7.91302;0
20170725122016582_ZVOLENEVES-R2_met.fits;8.64391;26455.1;25.7423;0.341333
20170725122015387_ZVOLENEVES-R2_snap.fits;7.7233;26472.7;8.08034;0
20170725122126555_ZVOLENEVES-R2_met.fits;7.47362;26456.5;18.6277;2.56
20170725122137478_ZVOLENEVES-R2_met.fits;7.11311;26532.7;19.7989;0.682667
20170725122152838_ZVOLENEVES-R2_met.fits;8.35293;26515.1;19.3348;0.170667
20170725122115462_ZVOLENEVES-R2_snap.fits;7.22191;26525.4;9.33905;0
20170725122237723_ZVOLENEVES-R2_met.fits;8.6159;26456.5;23.4074;0.170667
20170725122215536_ZVOLENEVES-R2_snap.fits;8.2358;26480;6.61722;0
20170725122407323_ZVOLENEVES-R2_met.fits;9.08693;26453.6;19.4257;0.170667
20170725122315611_ZVOLENEVES-R2_snap.fits;7.87562;26472.7;6.18885;0
20170725122413296_ZVOLENEVES-R2_met.fits;6.95783;26449.2;14.3462;0.170667
20170725122456987_ZVOLENEVES-R2_met.fits;6.922;26459.5;13.8511;0.341333
20170725122415686_ZVOLENEVES-R2_snap.fits;8.39703;26452.1;6.63475;0
20170725122558086_ZVOLENEVES-R2_met.fits;12.6506;26449.2;39.8424;0.170667
20170725122515760_ZVOLENEVES-R2_snap.fits;8.41164;26522.5;7.52758;0
20170725122613787_ZVOLENEVES-R2_met.fits;8.35008;26455.1;23.0946;0.341333
20170725122639558_ZVOLENEVES-R2_met.fits;8.79923;26449.2;38.7884;0.341333
20170725122615835_ZVOLENEVES-R2_snap.fits;8.28083;26494.6;7.16657;0
20170725122750896_ZVOLENEVES-R2_met.fits;7.46807;26449.2;20.0531;0.512
20170725122715910_ZVOLENEVES-R2_snap.fits;8.07551;26453.6;113.182;0
20170725122813254_ZVOLENEVES-R2_met.fits;7.20785;26450.7;28.3151;3.072
20170725122847899_ZVOLENEVES-R2_met.fits;7.54476;26449.2;37.1975;0.170667
20170725122854043_ZVOLENEVES-R2_met.fits;8.96905;26525.4;26.917;0.170667
20170725122815984_ZVOLENEVES-R2_snap.fits;8.20257;26540;8.24581;0
20170725123002310_ZVOLENEVES-R2_met.fits;7.83652;26449.2;25.4868;0.341333
20170725122916059_ZVOLENEVES-R2_snap.fits;7.83801;26541.5;6.18839;0
20170725123020742_ZVOLENEVES-R2_met.fits;7.57827;26450.7;17.7866;0.170667
20170725123106310_ZVOLENEVES-R2_met.fits;8.97407;26455.1;20.421;0.170667
20170725123016134_ZVOLENEVES-R2_snap.fits;9.06539;26504.9;6.94057;0
20170725123130203_ZVOLENEVES-R2_met.fits;9.80384;26449.2;67.1723;0.341333
20170725123202971_ZVOLENEVES-R2_met.fits;8.51152;26453.6;19.6887;0.170667
20170725123116208_ZVOLENEVES-R2_snap.fits;8.99743;26545.9;7.94018;0
20170725123232667_ZVOLENEVES-R2_met.fits;9.19988;26540;64.3443;0.341333
20170725123216283_ZVOLENEVES-R2_snap.fits;8.37649;26450.7;6.91539;0
20170725123316358_ZVOLENEVES-R2_snap.fits;8.60419;26487.3;8.77524;0
20170725123416432_ZVOLENEVES-R2_snap.fits;9.1559;26459.5;10.2381;0
20170725123611803_ZVOLENEVES-R2_met.fits;12.207;26547.4;42.5641;0.170667
20170725123516507_ZVOLENEVES-R2_snap.fits;8.77837;26538.6;8.23859;0
20170725123616582_ZVOLENEVES-R2_snap.fits;8.62719;26481.4;5.52701;0
20170725123716656_ZVOLENEVES-R2_snap.fits;8.57907;26500.5;6.87114;0
20170725123816731_ZVOLENEVES-R2_snap.fits;6.85497;26449.2;5.74593;0
20170725123919707_ZVOLENEVES-R2_met.fits;7.69659;26534.2;16.9475;0.341333
20170725123916806_ZVOLENEVES-R2_snap.fits;7.75858;26534.2;7.3462;0
20170725124016880_ZVOLENEVES-R2_snap.fits;6.81023;26466.8;5.09509;0
20170725124116955_ZVOLENEVES-R2_snap.fits;7.64005;26485.8;6.05221;0
20170725124217030_ZVOLENEVES-R2_snap.fits;6.85792;26474.1;7.28292;0
20170725124317104_ZVOLENEVES-R2_snap.fits;7.37853;26449.2;6.07144;0
20170725124417179_ZVOLENEVES-R2_snap.fits;8.1747;26509.3;5.27677;0
20170725124517254_ZVOLENEVES-R2_snap.fits;7.48973;26541.5;7.11158;0
20170725124617328_ZVOLENEVES-R2_snap.fits;20.5147;26526.9;13.6109;0
20170725124717403_ZVOLENEVES-R2_snap.fits;14.3525;26537.1;11.7869;0
20170725124817478_ZVOLENEVES-R2_snap.fits;10.1286;26532.7;6.53872;0
20170725124917552_ZVOLENEVES-R2_snap.fits;8.56125;26472.7;6.11283;0
20170725125017627_ZVOLENEVES-R2_snap.fits;7.5372;26480;6.62672;0
20170725125117702_ZVOLENEVES-R2_snap.fits;8.62125;26471.2;9.7431;0
20170725125217776_ZVOLENEVES-R2_snap.fits;8.2946;26478.5;8.10783;0
20170725125317851_ZVOLENEVES-R2_snap.fits;6.84279;26541.5;7.51586;0
20170725125417926_ZVOLENEVES-R2_snap.fits;8.54649;26491.7;7.42031;0
20170725125518000_ZVOLENEVES-R2_snap.fits;7.56413;26488.8;6.78274;0
20170725125618075_ZVOLENEVES-R2_snap.fits;6.66076;26493.2;7.82241;0
20170725125718150_ZVOLENEVES-R2_snap.fits;8.24269;26465.3;7.57089;0
20170725125818224_ZVOLENEVES-R2_snap.fits;8.0004;26484.4;6.1821;0
20170725125918299_ZVOLENEVES-R2_snap.fits;8.45364;26526.9;7.08573;0
