#timestamp,LO_Frequency,Hit 
1500991215.1,286046998.0,N
1500991235.9,286046998.1,N
1500991255.7,286046996.9,N
1500991275.5,286046995.7,N
1500991295.4,286046997.1,N
1500991315.2,286046997.5,N
1500991335.0,286046996.3,N
1500991335.9,286046996.3,N
1500991355.8,286046991.9,N
1500991375.6,286046992.1,N
1500991395.4,286046988.8,N
1500991415.2,286046991.5,N
1500991435.1,286046988.6,N
1500991436.0,286046988.6,N
1500991455.8,286046989.4,N
1500991475.6,286046992.2,N
1500991495.5,286046992.4,N
1500991515.3,286046994.8,N
1500991535.5,286046995.2,N
1500991555.3,286046995.7,N
1500991575.2,286046995.9,N
1500991595.0,286046992.2,N
1500991595.9,286046992.2,N
1500991615.7,286046991.9,N
1500991635.6,286046988.6,N
1500991655.4,286046990.9,N
1500991675.2,286046987.3,N
1500991695.9,286046989.1,N
1500991715.7,286046992.8,N
1500991735.5,286046991.0,N
1500991755.4,286046991.7,N
1500991775.2,286046991.2,N
1500991795.0,286046990.6,N
1500991815.0,286046991.7,N
1500991815.9,286046991.7,N
1500991835.7,286046562.8,N
1500991855.6,286046991.2,N
1500991875.4,286046989.7,N
1500991895.2,286046984.4,N
1500991915.1,286046983.1,N
1500991916.0,286046983.1,N
1500991935.8,286046983.1,N
1500991955.6,286046984.9,N
1500991975.5,286046983.9,N
1500991995.3,286046981.9,N
1500992015.1,286046977.3,N
1500992035.9,286046981.7,N
1500992055.7,286046983.5,N
1500992075.5,286046984.4,N
1500992095.4,286046985.6,N
1500992115.2,286046990.6,N
1500992135.0,286046989.3,N
1500992135.9,286046989.3,N
1500992155.8,286046992.4,N
1500992175.6,286046990.6,N
1500992195.4,286046989.1,N
1500992215.2,286046992.7,N
1500992235.1,286046992.4,N
1500992236.0,286046992.4,N
1500992255.8,286046988.4,N
1500992275.6,286046986.4,N
1500992295.5,286046982.4,N
1500992315.3,286046983.6,N
1500992335.1,286046980.7,N
1500992355.9,286046983.8,N
1500992375.7,286046986.5,N
1500992395.5,286047125.2,N
1500992415.4,286046982.2,N
1500992435.2,286046982.7,N
1500992455.0,286046980.9,N
1500992455.9,286046980.9,N
1500992475.8,286046979.6,N
1500992495.6,286046978.5,N
1500992515.4,286046976.2,N
1500992535.2,286046973.1,N
1500992555.1,286046978.6,N
1500992556.0,286046978.6,N
1500992575.8,286046980.0,N
1500992595.6,286046981.6,N
1500992615.5,286046979.2,N
1500992635.3,286046977.5,N
1500992655.1,286046978.6,N
1500992675.9,286046982.0,N
1500992695.7,286046987.7,N
1500992715.5,286046991.4,N
1500992735.4,286046991.4,N
1500992755.2,286046993.1,N
1500992775.0,286046989.7,N
1500992775.9,286046989.7,N
1500992795.8,286046987.5,N
1500992815.6,286046990.6,N
1500992835.4,286046991.6,N
1500992855.3,286048397.4,Y
1500992875.1,286046999.9,N
1500992876.0,286046999.9,N
1500992895.8,286047005.8,N
1500992915.7,286047006.2,N
1500992935.5,286047009.1,N
1500992955.3,286047006.4,N
1500992975.2,286047006.4,N
1500992995.9,286047004.9,N
1500993015.7,286047010.4,N
1500993035.6,286047007.0,N
1500993055.4,286047004.7,N
1500993075.2,286047006.8,N
1500993095.0,286047004.7,N
1500993096.0,286047004.7,N
1500993115.8,286047004.4,N
1500993135.6,286047006.1,N
1500993155.4,286047008.2,N
1500993175.3,286047006.7,N
1500993195.1,286047005.3,N
1500993215.8,286047001.1,N
1500993235.7,286046999.8,N
1500993255.5,286047002.2,N
1500993275.3,286047000.7,N
1500993295.2,286047003.4,N
1500993315.9,286045528.9,Y
1500993335.7,286047003.4,N
1500993355.6,286047008.5,N
1500993375.4,286047011.9,N
1500993395.2,286047008.4,N
1500993415.1,286047006.7,N
1500993416.0,286047006.7,N
1500993435.8,286047008.7,N
1500993455.6,286047005.3,N
1500993475.4,286047004.7,N
1500993495.3,286047003.2,N
1500993515.1,286047003.8,N
1500993535.8,286047010.4,N
1500993555.7,286047013.3,N
1500993575.5,286047013.1,N
1500993595.3,286047011.5,N
1500993615.2,286047015.5,N
1500993635.9,286047016.0,N
1500993655.7,286047016.4,N
1500993675.6,286047015.3,N
1500993695.4,286047011.1,N
1500993715.2,286047014.8,N
1500993735.0,286047011.6,N
1500993736.0,286047011.6,N
1500993755.8,286047012.1,N
1500993775.6,286047009.0,N
1500993795.4,286047008.7,N
1500993815.3,286047006.4,N
1500993835.1,286047003.7,N
1500993855.8,286047003.2,N
1500993875.7,286047004.3,N
1500993895.5,286047005.4,N
1500993915.3,286047005.5,N
1500993935.2,286047002.9,N
1500993955.9,286047004.3,N
1500993975.7,286047004.7,N
1500993995.6,286047004.8,N
1500994015.4,286047004.5,N
1500994035.2,286047008.8,N
1500994055.1,286047008.9,N
1500994056.0,286047008.9,N
1500994075.8,286047010.3,N
1500994095.6,286047007.0,N
1500994115.4,286047008.5,N
1500994135.3,286047010.8,N
1500994155.1,286047010.6,N
1500994175.8,286047008.0,N
1500994195.7,286047006.2,N
1500994215.5,286047007.6,N
1500994235.3,286047005.3,N
1500994255.2,286047005.7,N
1500994275.2,286047002.5,N
1500994295.1,286047002.4,N
1500994315.9,286047000.1,N
1500994335.7,286047003.1,N
1500994355.5,286047006.9,N
1500994375.4,286047008.8,N
1500994395.2,286047009.2,N
1500994415.0,286047008.9,N
1500994415.9,286047008.9,N
1500994435.8,286047010.6,N
1500994455.6,286047012.1,N
1500994475.4,286047011.7,N
1500994495.2,286047012.0,N
1500994515.1,286047008.1,N
1500994516.0,286047008.1,N
1500994535.8,286047005.0,N
1500994555.6,286047006.5,N
1500994575.5,286047009.5,N
1500994595.3,286046923.3,N
1500994615.1,286047685.0,Y
1500994635.9,286047836.6,Y
1500994655.7,286047837.7,Y
1500994675.6,286047832.3,Y
1500994695.4,286047861.8,Y
1500994715.2,286047850.7,Y
1500994735.1,286047832.3,Y
1500994736.0,286047832.3,Y
1500994755.8,286047774.1,Y
1500994775.7,286047735.8,N
1500994795.5,286047735.6,N
