# file name; noise; peak f.; mag.; duration
20210421005917271_ALFAPCE-R0_met.fits;1.40224;26491.7;2.85785;0.170667
20210421010151895_ALFAPCE-R0_met.fits;1.39862;26496.1;4.82152;1.36533
20210421010430786_ALFAPCE-R0_met.fits;1.30921;26507.8;3.27397;0.341333
20210421010550146_ALFAPCE-R0_met.fits;1.32617;26512.2;2.73685;1.87733
20210421010744322_ALFAPCE-R0_met.fits;1.3202;26521;3.2277;1.536
20210421010800535_ALFAPCE-R0_met.fits;1.20382;26485.8;4.42206;0.341333
20210421011007511_ALFAPCE-R0_met.fits;1.56089;26494.6;3.52841;0.170667
20210421011328557_ALFAPCE-R0_met.fits;1.31054;26504.9;3.3814;0.341333
20210421011710765_ALFAPCE-R0_met.fits;1.22092;26499;3.59226;0.341333
20210421011724418_ALFAPCE-R0_met.fits;1.455;26487.3;3.19059;0.341333
20210421012219159_ALFAPCE-R0_met.fits;1.46843;26484.4;3.14196;0.170667
20210421012309677_ALFAPCE-R0_met.fits;1.39356;26507.8;17.3567;0.341333
20210421012416237_ALFAPCE-R0_met.fits;1.46079;26506.3;3.21542;0.341333
20210421012431085_ALFAPCE-R0_met.fits;1.35574;26512.2;6.89659;0.170667
20210421012505218_ALFAPCE-R0_met.fits;1.27338;26509.3;4.38443;0.170667
20210421012558978_ALFAPCE-R0_met.fits;1.20496;26496.1;3.25703;0.341333
20210421013054914_ALFAPCE-R0_met.fits;1.42699;26547.4;42.7642;0.853333
20210421013147821_ALFAPCE-R0_met.fits;1.31755;26510.7;6.33995;0.170667
20210421013257794_ALFAPCE-R0_met.fits;1.46931;26516.6;6.556;0.341333
20210421013604503_ALFAPCE-R0_met.fits;1.24882;26478.5;2.64731;0.170667
20210421013728301_ALFAPCE-R0_met.fits;1.42466;26503.4;4.27742;0.170667
20210421013757485_ALFAPCE-R0_met.fits;1.35566;26499;3.86629;0.170667
20210421014317143_ALFAPCE-R0_met.fits;1.39401;26522.5;5.36471;0.341333
20210421014602690_ALFAPCE-R0_met.fits;1.28249;26513.7;2.886;0.170667
20210421014707885_ALFAPCE-R0_met.fits;1.39385;26506.3;3.28883;0.170667
20210421015026370_ALFAPCE-R0_met.fits;1.41447;26469.7;4.32905;0.341333
