# file name; noise; peak f.; mag.; duration
20210420195453378_ALFAPCE-R0_met.fits;1.26871;26522.5;2.759;0.170667
20210420195714178_ALFAPCE-R0_met.fits;1.53889;26512.2;7.55647;2.56
20210420195847703_ALFAPCE-R0_met.fits;1.32395;26515.1;2.71119;0.170667
20210420195925762_ALFAPCE-R0_met.fits;1.39798;26474.1;3.65827;0.170667
20210420195951362_ALFAPCE-R0_met.fits;1.29625;26531.2;2.75577;0.341333
20210420200208578_ALFAPCE-R0_met.fits;1.30049;26485.8;3.07563;0.170667
20210420200249026_ALFAPCE-R0_met.fits;1.483;26465.3;3.49177;0.341333
20210420200336471_ALFAPCE-R0_met.fits;1.29462;26491.7;2.75336;0.170667
20210420200341421_ALFAPCE-R0_met.fits;1.31556;26509.3;3.53873;0.170667
20210420200415042_ALFAPCE-R0_met.fits;1.35501;26449.2;2.79051;0.170667
20210420200426647_ALFAPCE-R0_met.fits;1.28085;26507.8;3.23671;0.341333
20210420200938114_ALFAPCE-R0_met.fits;1.28515;26482.9;3.64394;0.170667
20210420201114029_ALFAPCE-R0_met.fits;1.29986;26474.1;3.02943;0.170667
20210420201204375_ALFAPCE-R0_met.fits;1.45358;26528.3;3.76843;0.341333
20210420201237143_ALFAPCE-R0_met.fits;1.26462;26516.6;7.21738;0.341333
20210420201438317_ALFAPCE-R0_met.fits;1.32492;26518.1;2.65828;0.170667
20210420201737005_ALFAPCE-R0_met.fits;1.32565;26506.3;3.27356;0.341333
20210420201847490_ALFAPCE-R0_met.fits;1.25058;26516.6;4.19518;0.170667
20210420202357421_ALFAPCE-R0_met.fits;1.50096;26516.6;3.74634;0.170667
20210420202601154_ALFAPCE-R0_met.fits;1.42695;26504.9;4.92327;0.170667
20210420202649965_ALFAPCE-R0_met.fits;1.3887;26522.5;4.01733;0.170667
20210420202652183_ALFAPCE-R0_met.fits;1.41784;26496.1;8.07058;0.341333
20210420202908546_ALFAPCE-R0_met.fits;1.41478;26503.4;3.72472;0.170667
20210420202934658_ALFAPCE-R0_met.fits;1.44355;26506.3;9.25603;0.512
20210420202937047_ALFAPCE-R0_met.fits;1.51678;26502;4.77646;0.341333
20210420203050263_ALFAPCE-R0_met.fits;1.18791;26488.8;3.45544;0.682667
20210420203327789_ALFAPCE-R0_met.fits;1.53554;26490.2;3.15052;0.170667
20210420203649346_ALFAPCE-R0_met.fits;1.28699;26512.2;3.91634;0.170667
20210420203748055_ALFAPCE-R0_met.fits;1.52071;26485.8;5.55341;1.19467
20210420203752493_ALFAPCE-R0_met.fits;1.37335;26506.3;3.40626;0.341333
20210420203826455_ALFAPCE-R0_met.fits;1.32453;26482.9;4.20558;0.170667
20210420203844717_ALFAPCE-R0_met.fits;1.2101;26493.2;3.42648;0.170667
20210420203946327_ALFAPCE-R0_met.fits;1.46799;26538.6;6.24909;0.341333
20210420204034455_ALFAPCE-R0_met.fits;1.29875;26497.6;3.0623;2.90133
20210420204039575_ALFAPCE-R0_met.fits;1.23244;26500.5;2.56225;2.56
20210420204306861_ALFAPCE-R0_met.fits;1.3053;26482.9;24.1474;0.341333
20210420204310786_ALFAPCE-R0_met.fits;1.35699;26497.6;4.77101;0.170667
20210420204543874_ALFAPCE-R0_met.fits;1.26869;26485.8;7.4568;0.170667
20210420204630637_ALFAPCE-R0_met.fits;1.07175;26500.5;2.24278;0.170667
20210420204654701_ALFAPCE-R0_met.fits;1.45761;26513.7;6.4848;0.170667
20210420204734295_ALFAPCE-R0_met.fits;1.40553;26519.5;3.04825;0.341333
20210420204748631_ALFAPCE-R0_met.fits;1.43877;26509.3;4.80381;0.853333
20210420204901506_ALFAPCE-R0_met.fits;1.16916;26491.7;3.02798;0.341333
20210420205138861_ALFAPCE-R0_met.fits;1.2195;26474.1;3.51205;0.170667
20210420205417751_ALFAPCE-R0_met.fits;1.52986;26516.6;3.32863;0.170667
20210420205426967_ALFAPCE-R0_met.fits;1.54616;26516.6;4.12682;0.170667
