# file name; noise; peak f.; mag.; duration
20210420215603949_ALFAPCE-R0_met.fits;1.23451;26494.6;3.95167;0.341333
20210420215635522_ALFAPCE-R0_met.fits;1.59698;26485.8;7.76364;0.170667
20210420215855298_ALFAPCE-R0_met.fits;1.45616;26496.1;3.41659;0.512
20210420215959127_ALFAPCE-R0_met.fits;1.38061;26502;10.1349;0.853333
20210420220002541_ALFAPCE-R0_met.fits;1.2852;26504.9;3.19413;0.341333
20210420220049986_ALFAPCE-R0_met.fits;1.52167;26497.6;3.07027;0.170667
20210420220344749_ALFAPCE-R0_met.fits;1.48615;26507.8;3.94196;0.170667
20210420220401474_ALFAPCE-R0_met.fits;1.41824;26482.9;5.17401;0.341333
20210420220709549_ALFAPCE-R0_met.fits;1.29979;26493.2;4.71412;0.170667
20210420220835223_ALFAPCE-R0_met.fits;1.36678;26474.1;4.15244;0.341333
20210420220939735_ALFAPCE-R0_met.fits;1.5573;26491.7;3.80371;0.170667
20210420221310850_ALFAPCE-R0_met.fits;1.37596;26500.5;4.1559;0.170667
20210420221351469_ALFAPCE-R0_met.fits;1.39976;26453.6;2.97236;0.170667
20210420221434306_ALFAPCE-R0_met.fits;1.395;26499;3.75835;0.170667
20210420221702786_ALFAPCE-R0_met.fits;1.28897;26481.4;2.6509;0.341333
20210420221857645_ALFAPCE-R0_met.fits;1.22719;26509.3;2.58251;0.170667
20210420221938605_ALFAPCE-R0_met.fits;1.36224;26503.4;4.62435;0.341333
20210420221950722_ALFAPCE-R0_met.fits;1.47665;26512.2;3.13555;0.170667
20210420221956354_ALFAPCE-R0_met.fits;1.47013;26507.8;7.69129;0.512
20210420222050626_ALFAPCE-R0_met.fits;1.34448;26472.7;9.03742;1.024
20210420222310061_ALFAPCE-R0_met.fits;1.37997;26500.5;3.30354;0.170667
20210420222459458_ALFAPCE-R0_met.fits;1.50487;26493.2;5.54525;0.341333
20210420222531714_ALFAPCE-R0_met.fits;1.33733;26513.7;2.96211;0.170667
20210420222645271_ALFAPCE-R0_met.fits;1.43908;26503.4;3.98685;0.682667
20210420222734935_ALFAPCE-R0_met.fits;1.52586;26497.6;7.49874;0.341333
20210420222818967_ALFAPCE-R0_met.fits;1.6315;26474.1;14.3998;0.341333
20210420222902658_ALFAPCE-R0_met.fits;1.36459;26506.3;2.84343;0.170667
20210420223034477_ALFAPCE-R0_met.fits;1.18494;26500.5;2.80541;0.170667
20210420223045399_ALFAPCE-R0_met.fits;1.20122;26510.7;2.5691;0.341333
20210420223211586_ALFAPCE-R0_met.fits;1.35057;26510.7;7.39717;0.341333
20210420223347330_ALFAPCE-R0_met.fits;1.75016;26500.5;3.81782;0.341333
20210420223446893_ALFAPCE-R0_met.fits;1.40656;26485.8;3.93936;0.341333
20210420223510445_ALFAPCE-R0_met.fits;1.5654;26488.8;3.13701;0.170667
20210420223548162_ALFAPCE-R0_met.fits;1.40878;26481.4;7.31096;2.21867
20210420223553282_ALFAPCE-R0_met.fits;1.62109;26487.3;4.00024;0.170667
20210420223829613_ALFAPCE-R0_met.fits;1.42902;26502;10.7082;0.341333
20210420224007405_ALFAPCE-R0_met.fits;1.40868;26510.7;4.79512;0.341333
20210420224258754_ALFAPCE-R0_met.fits;1.31512;26466.8;9.38042;0.170667
20210420224310359_ALFAPCE-R0_met.fits;1.35151;26525.4;3.17974;0.512
20210420224332034_ALFAPCE-R0_met.fits;1.41605;26499;4.07996;1.536
20210420224444055_ALFAPCE-R0_met.fits;1.47923;26513.7;5.30204;0.341333
20210420224616557_ALFAPCE-R0_met.fits;1.46219;26455.1;2.92829;0.341333
20210420224839746_ALFAPCE-R0_met.fits;1.29934;26522.5;9.84661;0.341333
20210420224852717_ALFAPCE-R0_met.fits;1.36311;26481.4;3.33711;0.170667
20210420225214957_ALFAPCE-R0_met.fits;1.51117;26500.5;3.37225;0.170667
20210420225253869_ALFAPCE-R0_met.fits;1.24386;26500.5;10.1404;0.341333
20210420225303085_ALFAPCE-R0_met.fits;1.38125;26521;2.98;0.341333
20210420225333463_ALFAPCE-R0_met.fits;1.44198;26488.8;11.6891;0.341333
20210420225337047_ALFAPCE-R0_met.fits;1.5123;26485.8;3.92101;0.341333
