# file name; noise; peak f.; mag.; duration
20210421115528535_ALFAPCE-R0_met.fits;1.55506;26488.8;6.21919;0.341333
20210421115535533_ALFAPCE-R0_met.fits;1.27164;26458;3.74764;0.682667
20210421115718615_ALFAPCE-R0_met.fits;1.60879;26475.6;3.38966;0.170667
20210421115938733_ALFAPCE-R0_met.fits;1.06902;26512.2;2.203;0.170667
20210421120134786_ALFAPCE-R0_met.fits;1.43736;26455.1;3.65018;0.341333
20210421120458903_ALFAPCE-R0_met.fits;1.60243;26515.1;3.26422;0.170667
20210421120527746_ALFAPCE-R0_met.fits;1.41369;26493.2;3.02547;0.170667
20210421120815511_ALFAPCE-R0_met.fits;1.08586;26503.4;2.78512;0.170667
20210421121329538_ALFAPCE-R0_met.fits;1.18434;26499;3.19848;0.170667
20210421121338583_ALFAPCE-R0_met.fits;1.48327;26518.1;5.29512;0.341333
20210421121422274_ALFAPCE-R0_met.fits;1.37983;26537.1;18.0213;0.341333
20210421121519106_ALFAPCE-R0_met.fits;1.27574;26504.9;2.64554;0.170667
20210421121532930_ALFAPCE-R0_met.fits;1.35639;26545.9;9.52436;0.512
20210421121817965_ALFAPCE-R0_met.fits;1.25535;26519.5;3.66793;8.704
20210421121845954_ALFAPCE-R0_met.fits;1.20667;26500.5;2.56511;0.170667
20210421121856365_ALFAPCE-R0_met.fits;1.64394;26453.6;5.13603;0.341333
20210421121902679_ALFAPCE-R0_met.fits;1.46027;26488.8;3.33107;0.170667
20210421122056343_ALFAPCE-R0_met.fits;1.3012;26449.2;2.94059;0.170667
20210421122236183_ALFAPCE-R0_met.fits;1.51141;26463.9;3.32365;0.341333
20210421122335405_ALFAPCE-R0_met.fits;1.44005;26449.2;8.58732;0.170667
20210421122723245_ALFAPCE-R0_met.fits;1.44076;26509.3;5.16374;0.170667
20210421122757890_ALFAPCE-R0_met.fits;1.43584;26506.3;4.13081;0.170667
20210421122929538_ALFAPCE-R0_met.fits;1.32381;26534.2;3.5328;0.170667
20210421123103575_ALFAPCE-R0_met.fits;1.20323;26496.1;2.6609;0.170667
20210421123131223_ALFAPCE-R0_met.fits;1.31041;26510.7;4.48524;0.341333
20210421123258605_ALFAPCE-R0_met.fits;1.26189;26509.3;3.08946;0.170667
20210421123425133_ALFAPCE-R0_met.fits;1.38112;26512.2;4.23171;0.170667
20210421123455682_ALFAPCE-R0_met.fits;1.34638;26506.3;3.92485;0.341333
20210421123959298_ALFAPCE-R0_met.fits;1.33276;26469.7;4.02264;0.170667
20210421124124290_ALFAPCE-R0_met.fits;1.27833;26487.3;4.64163;0.341333
20210421124136237_ALFAPCE-R0_met.fits;1.4375;26482.9;3.73486;0.170667
20210421124300717_ALFAPCE-R0_met.fits;1.41111;26547.4;4.19198;3.75467
20210421124433901_ALFAPCE-R0_met.fits;1.49797;26480;3.46661;0.170667
20210421124534146_ALFAPCE-R0_met.fits;1.46958;26469.7;6.05983;0.341333
20210421125159853_ALFAPCE-R0_met.fits;1.60118;26500.5;6.09758;0.170667
20210421125201901_ALFAPCE-R0_met.fits;1.54117;26456.5;3.47111;0.170667
20210421125214871_ALFAPCE-R0_met.fits;1.41408;26491.7;4.04924;0.170667
20210421125318359_ALFAPCE-R0_met.fits;1.37303;26513.7;4.44812;0.170667
