# file name; noise; peak f.; mag.; duration
20210421075834562_ALFAPCE-R0_met.fits;1.22795;26496.1;2.4905;0.170667
20210421080342957_ALFAPCE-R0_met.fits;1.36331;26523.9;3.25693;0.170667
20210421080640621_ALFAPCE-R0_met.fits;1.50669;26503.4;3.76431;0.170667
20210421080712706_ALFAPCE-R0_met.fits;1.64165;26507.8;4.08949;0.341333
20210421080837698_ALFAPCE-R0_met.fits;1.40286;26504.9;5.03506;0.341333
20210421081049282_ALFAPCE-R0_met.fits;1.50899;26466.8;4.45016;1.024
20210421081100546_ALFAPCE-R0_met.fits;1.152;26547.4;2.31067;0.170667
20210421081135021_ALFAPCE-R0_met.fits;1.6319;26493.2;6.81858;0.170667
20210421081159597_ALFAPCE-R0_met.fits;1.48174;26522.5;4.44123;0.682667
20210421081206935_ALFAPCE-R0_met.fits;1.48166;26506.3;3.66056;0.170667
20210421081349506_ALFAPCE-R0_met.fits;1.49277;26518.1;5.12687;0.341333
20210421081833666_ALFAPCE-R0_met.fits;1.33387;26526.9;4.53834;0.170667
20210421082017943_ALFAPCE-R0_met.fits;1.312;26525.4;18.1001;0.341333
20210421082210413_ALFAPCE-R0_met.fits;1.48126;26485.8;4.24644;0.170667
20210421082226967_ALFAPCE-R0_met.fits;1.63657;26480;3.49638;0.341333
20210421082507906_ALFAPCE-R0_met.fits;1.26941;26497.6;3.63622;0.170667
20210421082730413_ALFAPCE-R0_met.fits;1.20637;26502;2.98705;0.170667
20210421083133101_ALFAPCE-R0_met.fits;1.52453;26500.5;7.39961;0.341333
20210421083341442_ALFAPCE-R0_met.fits;1.35032;26453.6;2.74676;0.170667
20210421083658733_ALFAPCE-R0_met.fits;1.15129;26494.6;6.27114;0.170667
20210421083723650_ALFAPCE-R0_met.fits;1.62912;26478.5;30.824;0.341333
20210421083836695_ALFAPCE-R0_met.fits;1.32781;26475.6;3.72802;0.170667
20210421084233069_ALFAPCE-R0_met.fits;1.5339;26497.6;3.76023;0.170667
20210421084323245_ALFAPCE-R0_met.fits;1.46751;26485.8;4.41311;0.170667
20210421084726103_ALFAPCE-R0_met.fits;1.43211;26458;6.61763;0.512
20210421085148418_ALFAPCE-R0_met.fits;1.37708;26466.8;7.45516;0.341333
