# file name; noise; peak f.; mag.; duration
20210420230102829_ALFAPCE-R0_met.fits;1.50062;26494.6;3.48331;0.170667
20210420230157271_ALFAPCE-R0_met.fits;1.32011;26503.4;3.63469;0.341333
20210420230210925_ALFAPCE-R0_met.fits;1.14432;26490.2;5.0432;0.341333
20210420230320215_ALFAPCE-R0_met.fits;1.23421;26472.7;3.92562;0.170667
20210420230354861_ALFAPCE-R0_met.fits;1.41772;26500.5;10.5203;4.608
20210420230506199_ALFAPCE-R0_met.fits;1.12078;26478.5;3.27362;0.170667
20210420230609858_ALFAPCE-R0_met.fits;1.24457;26472.7;7.70237;2.56
20210420230701229_ALFAPCE-R0_met.fits;1.34917;26534.2;3.35931;0.170667
20210420230718466_ALFAPCE-R0_met.fits;1.18063;26493.2;4.1724;0.341333
20210420230737751_ALFAPCE-R0_met.fits;1.45146;26504.9;4.88358;0.341333
20210420230928514_ALFAPCE-R0_met.fits;1.38472;26484.4;10.0706;0.170667
20210420230954967_ALFAPCE-R0_met.fits;1.4278;26488.8;4.3509;0.170667
20210420231029613_ALFAPCE-R0_met.fits;1.38135;26513.7;3.48381;0.341333
20210420231345538_ALFAPCE-R0_met.fits;1.42028;26468.3;3.99836;0.170667
20210420231418306_ALFAPCE-R0_met.fits;1.32206;26496.1;3.21922;0.170667
20210420231432983_ALFAPCE-R0_met.fits;1.52609;26506.3;3.23382;0.170667
20210420231500973_ALFAPCE-R0_met.fits;1.4346;26478.5;3.88325;0.341333
20210420231527597_ALFAPCE-R0_met.fits;1.26518;26493.2;2.70786;0.170667
20210420231908269_ALFAPCE-R0_met.fits;1.4209;26496.1;4.18444;0.170667
20210420232004418_ALFAPCE-R0_met.fits;1.34407;26534.2;3.09109;0.341333
20210420232102957_ALFAPCE-R0_met.fits;1.09808;26518.1;4.99378;0.341333
20210420232614935_ALFAPCE-R0_met.fits;1.36484;26516.6;3.22566;0.170667
20210420232648386_ALFAPCE-R0_met.fits;1.39951;26509.3;9.0146;0.341333
20210420232740781_ALFAPCE-R0_met.fits;1.4013;26496.1;4.45492;0.170667
20210420232850242_ALFAPCE-R0_met.fits;1.30945;26506.3;5.96965;0.341333
20210420233001410_ALFAPCE-R0_met.fits;1.38015;26496.1;3.4993;0.170667
20210420233119575_ALFAPCE-R0_met.fits;1.56949;26484.4;3.77905;0.170667
20210420233254978_ALFAPCE-R0_met.fits;1.26817;26475.6;5.15184;0.341333
20210420233415362_ALFAPCE-R0_met.fits;1.35894;26491.7;2.86026;0.170667
20210420233619266_ALFAPCE-R0_met.fits;1.52001;26494.6;17.2758;12.288
20210420233659714_ALFAPCE-R0_met.fits;2.03531;26499;29.3045;0.341333
20210420233907885_ALFAPCE-R0_met.fits;1.43484;26484.4;4.25981;0.512
20210420233929559_ALFAPCE-R0_met.fits;1.52275;26503.4;3.65812;0.170667
20210420234049261_ALFAPCE-R0_met.fits;1.55223;26468.3;7.29968;0.170667
20210420234342146_ALFAPCE-R0_met.fits;1.42736;26488.8;8.81835;0.341333
20210420234617794_ALFAPCE-R0_met.fits;1.29162;26496.1;4.42099;0.170667
20210420234839277_ALFAPCE-R0_met.fits;1.42017;26531.2;3.49292;0.170667
20210420234929794_ALFAPCE-R0_met.fits;1.37461;26516.6;3.40398;0.170667
20210420235117655_ALFAPCE-R0_met.fits;1.23889;26482.9;3.21136;0.170667
20210420235151789_ALFAPCE-R0_met.fits;1.34723;26499;6.07987;0.341333
20210420235235650_ALFAPCE-R0_met.fits;1.46491;26496.1;5.98869;0.341333
20210420235301762_ALFAPCE-R0_met.fits;1.48467;26516.6;7.95433;1.536
20210420235401837_ALFAPCE-R0_met.fits;1.13173;26503.4;9.26858;0.341333
20210420235406445_ALFAPCE-R0_met.fits;1.57655;26497.6;5.08686;0.170667
