# file name; noise; peak f.; mag.; duration
20210420205825389_ALFAPCE-R0_met.fits;1.49707;26504.9;3.32286;0.341333
20210420210213399_ALFAPCE-R0_met.fits;1.13749;26493.2;5.72656;0.170667
20210420210215789_ALFAPCE-R0_met.fits;1.55224;26475.6;25.1778;0.512
20210420210320983_ALFAPCE-R0_met.fits;1.38298;26513.7;4.71641;0.341333
20210420210445805_ALFAPCE-R0_met.fits;1.57035;26485.8;3.19427;0.170667
20210420210553901_ALFAPCE-R0_met.fits;1.48215;26526.9;3.62236;0.170667
20210420210632983_ALFAPCE-R0_met.fits;1.1727;26512.2;2.49243;0.170667
20210420210713943_ALFAPCE-R0_met.fits;1.47646;26496.1;4.94069;0.341333
20210420211456450_ALFAPCE-R0_met.fits;1.78979;26466.8;12.0257;0.853333
20210420211527511_ALFAPCE-R0_met.fits;1.21301;26528.3;2.4667;0.170667
20210420211824663_ALFAPCE-R0_met.fits;1.21931;26485.8;7.04793;0.512
20210420211913474_ALFAPCE-R0_met.fits;1.61499;26503.4;4.28348;0.512
20210420211918082_ALFAPCE-R0_met.fits;1.42892;26506.3;3.55691;0.341333
20210420211941975_ALFAPCE-R0_met.fits;1.50816;26507.8;3.50833;0.170667
20210420212047170_ALFAPCE-R0_met.fits;1.15421;26499;4.11274;0.341333
20210420212809879_ALFAPCE-R0_met.fits;1.35249;26472.7;3.67302;0.170667
20210420212916781_ALFAPCE-R0_met.fits;1.34769;26494.6;3.50355;5.97333
20210420213012930_ALFAPCE-R0_met.fits;1.40822;26512.2;5.02853;0.170667
20210420213318957_ALFAPCE-R0_met.fits;1.44236;26515.1;4.75829;0.170667
20210420213321005_ALFAPCE-R0_met.fits;1.40073;26494.6;4.52516;0.341333
20210420213405037_ALFAPCE-R0_met.fits;1.36881;26490.2;5.17686;0.170667
20210420213415106_ALFAPCE-R0_met.fits;1.34761;26500.5;4.08023;0.512
20210420213433197_ALFAPCE-R0_met.fits;1.61828;26512.2;5.13603;0.341333
20210420213444973_ALFAPCE-R0_met.fits;1.26169;26499;6.82553;0.341333
20210420213451458_ALFAPCE-R0_met.fits;1.51754;26493.2;4.07174;0.170667
20210420213630957_ALFAPCE-R0_met.fits;1.30013;26521;3.63158;2.21867
20210420213645634_ALFAPCE-R0_met.fits;1.23604;26506.3;8.49679;0.341333
20210420214212119_ALFAPCE-R0_met.fits;1.3774;26488.8;5.11259;0.170667
20210420214416023_ALFAPCE-R0_met.fits;1.40652;26494.6;5.07578;0.341333
20210420214435479_ALFAPCE-R0_met.fits;1.56206;26497.6;3.27546;0.170667
20210420214458349_ALFAPCE-R0_met.fits;1.3935;26490.2;4.44253;2.90133
20210420214505517_ALFAPCE-R0_met.fits;1.45747;26493.2;3.13878;0.170667
20210420214514050_ALFAPCE-R0_met.fits;1.46802;26450.7;4.43169;0.170667
20210420214740823_ALFAPCE-R0_met.fits;1.2645;26509.3;3.67643;0.170667
20210420214917591_ALFAPCE-R0_met.fits;1.51633;26477.1;6.80848;0.341333
20210420215440151_ALFAPCE-R0_met.fits;1.11923;26538.6;2.36587;0.170667
