# file name; noise; peak f.; mag.; duration
20210421065513474_ALFAPCE-R0_met.fits;1.44696;26497.6;6.03329;0.512
20210421065523202_ALFAPCE-R0_met.fits;1.38038;26496.1;4.29834;0.170667
20210421065650925_ALFAPCE-R0_met.fits;1.38969;26506.3;12.7249;0.341333
20210421070506029_ALFAPCE-R0_met.fits;1.47345;26515.1;3.1079;0.341333
20210421070610882_ALFAPCE-R0_met.fits;1.40622;26493.2;8.40793;0.341333
20210421070737922_ALFAPCE-R0_met.fits;1.65349;26518.1;25.3579;0.341333
20210421070855917_ALFAPCE-R0_met.fits;1.26503;26512.2;3.16138;0.170667
20210421071007597_ALFAPCE-R0_met.fits;1.26143;26503.4;10.1243;0.341333
20210421071428717_ALFAPCE-R0_met.fits;1.18026;26500.5;2.88903;0.170667
20210421071848471_ALFAPCE-R0_met.fits;1.47185;26534.2;12.7092;1.36533
20210421071904002_ALFAPCE-R0_met.fits;1.29598;26500.5;4.92315;0.170667
20210421072035479_ALFAPCE-R0_met.fits;1.32253;26528.3;3.20771;0.170667
20210421072334850_ALFAPCE-R0_met.fits;1.35565;26462.4;2.84023;0.170667
20210421072413933_ALFAPCE-R0_met.fits;1.43404;26509.3;4.91031;0.341333
20210421072640194_ALFAPCE-R0_met.fits;1.34204;26513.7;3.34921;0.170667
20210421073231426_ALFAPCE-R0_met.fits;1.28534;26531.2;4.20274;0.512
20210421073327405_ALFAPCE-R0_met.fits;1.13466;26499;3.12213;0.341333
20210421073347031_ALFAPCE-R0_met.fits;1.56323;26487.3;4.18589;0.170667
20210421073410754_ALFAPCE-R0_met.fits;1.56538;26490.2;7.70857;0.341333
20210421073834946_ALFAPCE-R0_met.fits;1.26428;26449.2;3.1268;0.170667
20210421074002157_ALFAPCE-R0_met.fits;1.49216;26531.2;3.39113;0.170667
20210421074240877_ALFAPCE-R0_met.fits;1.37064;26480;3.36189;0.341333
20210421074323031_ALFAPCE-R0_met.fits;1.4907;26469.7;3.15424;0.170667
20210421074437783_ALFAPCE-R0_met.fits;1.44156;26468.3;7.76781;0.341333
20210421074524205_ALFAPCE-R0_met.fits;1.31181;26496.1;4.04512;0.170667
20210421074630935_ALFAPCE-R0_met.fits;1.33233;26516.6;3.26701;0.170667
20210421074917506_ALFAPCE-R0_met.fits;1.33142;26493.2;2.86369;0.170667
20210421075223362_ALFAPCE-R0_met.fits;1.54369;26468.3;8.83056;0.341333
20210421075235479_ALFAPCE-R0_met.fits;1.57003;26500.5;4.52602;0.170667
