# file name; noise; peak f.; mag.; duration
20210420185842199_ALFAPCE-R0_met.fits;1.45019;26513.7;4.48351;0.341333
20210420190111703_ALFAPCE-R0_met.fits;1.33906;26510.7;2.77701;0.170667
20210420190148909_ALFAPCE-R0_met.fits;1.30662;26456.5;5.89576;0.341333
20210420190221847_ALFAPCE-R0_met.fits;1.73484;26522.5;4.30666;0.341333
20210420190308439_ALFAPCE-R0_met.fits;1.51666;26515.1;3.50098;0.170667
20210420190311341_ALFAPCE-R0_met.fits;1.55796;26516.6;4.2539;0.170667
20210420190317143_ALFAPCE-R0_met.fits;1.33432;26485.8;5.21304;0.341333
20210420190405783_ALFAPCE-R0_met.fits;1.19938;26496.1;2.45406;0.170667
20210420190559789_ALFAPCE-R0_met.fits;1.23752;26512.2;2.73054;0.170667
20210420190634093_ALFAPCE-R0_met.fits;1.29318;26507.8;2.76486;1.536
20210420190715565_ALFAPCE-R0_met.fits;1.34703;26478.5;3.4552;0.170667
20210420190729047_ALFAPCE-R0_met.fits;1.34569;26509.3;3.1405;0.341333
20210420190833730_ALFAPCE-R0_met.fits;1.32325;26506.3;3.15423;0.170667
20210420190849602_ALFAPCE-R0_met.fits;1.20023;26494.6;2.66642;0.170667
20210420191105965_ALFAPCE-R0_met.fits;1.21434;26535.6;3.81802;1.70667
20210420191111085_ALFAPCE-R0_met.fits;1.73337;26522.5;3.69637;1.536
20210420191116375_ALFAPCE-R0_met.fits;1.28293;26528.3;6.04317;0.853333
20210420191244269_ALFAPCE-R0_met.fits;1.44193;26512.2;3.13554;0.170667
20210420191346391_ALFAPCE-R0_met.fits;1.38166;26513.7;3.12321;0.170667
20210420191547394_ALFAPCE-R0_met.fits;1.24152;26512.2;2.48445;1.70667
20210420191636375_ALFAPCE-R0_met.fits;1.21291;26529.8;3.38283;1.024
20210420191825431_ALFAPCE-R0_met.fits;1.50187;26510.7;7.95552;0.170667
20210420191956397_ALFAPCE-R0_met.fits;1.46979;26496.1;3.34075;0.341333
20210420192035138_ALFAPCE-R0_met.fits;1.20136;26522.5;2.85882;0.170667
20210420192130263_ALFAPCE-R0_met.fits;1.31695;26519.5;4.04347;0.341333
20210420192139138_ALFAPCE-R0_met.fits;1.37242;26507.8;3.75917;0.170667
20210420192406082_ALFAPCE-R0_met.fits;1.28976;26515.1;3.50915;0.170667
20210420192516738_ALFAPCE-R0_met.fits;1.34108;26521;2.75578;0.170667
20210420192609645_ALFAPCE-R0_met.fits;1.22397;26499;2.92578;1.19467
20210420192614082_ALFAPCE-R0_met.fits;1.24521;26475.6;2.66138;1.024
20210420193014893_ALFAPCE-R0_met.fits;1.23365;26494.6;4.2985;0.341333
20210420193129815_ALFAPCE-R0_met.fits;1.28389;26456.5;3.55982;1.19467
20210420193255490_ALFAPCE-R0_met.fits;1.61902;26487.3;43.2057;0.341333
20210420193308631_ALFAPCE-R0_met.fits;1.24083;26494.6;2.49521;0.170667
20210420193321431_ALFAPCE-R0_met.fits;1.39254;26503.4;3.55395;0.170667
20210420193543085_ALFAPCE-R0_met.fits;1.50826;26491.7;5.22797;0.170667
20210420193906519_ALFAPCE-R0_met.fits;1.26592;26506.3;2.95936;0.170667
20210420194128685_ALFAPCE-R0_met.fits;1.58681;26510.7;4.56328;0.682667
20210420194623255_ALFAPCE-R0_met.fits;1.42696;26488.8;6.47619;0.170667
20210420194625986_ALFAPCE-R0_met.fits;1.23639;26485.8;3.9666;3.75467
20210420194708311_ALFAPCE-R0_met.fits;1.3927;26507.8;3.59444;1.70667
20210420194914434_ALFAPCE-R0_met.fits;1.28477;26491.7;2.59408;0.170667
20210420195130797_ALFAPCE-R0_met.fits;1.41423;26468.3;3.08259;0.341333
20210420195218925_ALFAPCE-R0_met.fits;1.34402;26496.1;3.02471;0.682667
