# file name; noise; peak f.; mag.; duration
20210421025617133_ALFAPCE-R0_met.fits;1.30272;26490.2;4.61184;0.170667
20210421025754242_ALFAPCE-R0_met.fits;1.51807;26497.6;4.40153;0.170667
20210421025802263_ALFAPCE-R0_met.fits;1.2882;26512.2;4.19309;0.341333
20210421025941250_ALFAPCE-R0_met.fits;1.27129;26526.9;2.67947;0.170667
20210421030508418_ALFAPCE-R0_met.fits;1.34335;26515.1;3.18429;0.170667
20210421031259458_ALFAPCE-R0_met.fits;1.76165;26528.3;5.19951;0.512
20210421031334274_ALFAPCE-R0_met.fits;1.48003;26503.4;3.2033;0.341333
20210421031351682_ALFAPCE-R0_met.fits;1.29894;26521;3.05483;0.170667
20210421031407725_ALFAPCE-R0_met.fits;1.46345;26507.8;6.3049;0.170667
20210421031642178_ALFAPCE-R0_met.fits;1.29097;26509.3;2.73424;0.170667
20210421031706925_ALFAPCE-R0_met.fits;1.50282;26523.9;7.64384;2.38933
20210421031752834_ALFAPCE-R0_met.fits;1.28204;26518.1;9.01847;0.341333
20210421032144599_ALFAPCE-R0_met.fits;1.37489;26541.5;3.61784;0.170667
20210421032301058_ALFAPCE-R0_met.fits;1.66191;26487.3;3.76929;0.341333
20210421032315906_ALFAPCE-R0_met.fits;1.70832;26515.1;3.5625;0.341333
20210421032443458_ALFAPCE-R0_met.fits;1.37531;26507.8;3.6895;0.170667
20210421032911575_ALFAPCE-R0_met.fits;1.37543;26531.2;3.62904;0.170667
20210421033223575_ALFAPCE-R0_met.fits;1.29631;26478.5;3.13451;0.341333
20210421033242007_ALFAPCE-R0_met.fits;1.44654;26538.6;2.94362;0.170667
20210421033245250_ALFAPCE-R0_met.fits;1.45671;26504.9;7.56722;0.341333
20210421033334061_ALFAPCE-R0_met.fits;1.51427;26503.4;5.55718;0.341333
20210421033815831_ALFAPCE-R0_met.fits;1.41969;26499;3.23434;0.170667
20210421034131586_ALFAPCE-R0_met.fits;1.31755;26503.4;3.09203;0.170667
20210421034149677_ALFAPCE-R0_met.fits;1.33183;26509.3;4.64095;0.170667
20210421034231319_ALFAPCE-R0_met.fits;1.29332;26538.6;3.40209;0.170667
20210421034256578_ALFAPCE-R0_met.fits;1.2403;26502;4.98603;0.341333
20210421034535469_ALFAPCE-R0_met.fits;1.48078;26523.9;3.69134;0.170667
20210421034850370_ALFAPCE-R0_met.fits;1.52954;26509.3;14.6215;1.36533
20210421034903511_ALFAPCE-R0_met.fits;1.28971;26525.4;2.65944;0.170667
20210421034957442_ALFAPCE-R0_met.fits;1.38282;26500.5;4.06877;0.341333
20210421035251522_ALFAPCE-R0_met.fits;1.48765;26525.4;3.44051;1.70667
20210421035309954_ALFAPCE-R0_met.fits;1.30258;26502;2.7888;0.341333
