# file name; noise; peak f.; mag.; duration
20210420235911255_ALFAPCE-R0_met.fits;1.45896;26515.1;6.58871;0.170667
20210420235920471_ALFAPCE-R0_met.fits;1.45367;26484.4;2.91945;0.341333
20210421000039319_ALFAPCE-R0_met.fits;1.45604;26491.7;10.9829;0.512
20210421000204823_ALFAPCE-R0_met.fits;1.22438;26491.7;4.44268;1.536
20210421000215234_ALFAPCE-R0_met.fits;1.55539;26503.4;6.2262;0.341333
20210421000352173_ALFAPCE-R0_met.fits;1.51154;26500.5;10.1395;0.341333
20210421000521261_ALFAPCE-R0_met.fits;1.31011;26515.1;3.2548;1.536
20210421001213762_ALFAPCE-R0_met.fits;1.69615;26500.5;8.33525;0.341333
20210421001330050_ALFAPCE-R0_met.fits;1.43876;26494.6;4.24723;0.170667
20210421001339437_ALFAPCE-R0_met.fits;1.39326;26482.9;3.35121;0.170667
20210421001347287_ALFAPCE-R0_met.fits;1.63766;26512.2;10.8981;0.341333
20210421001421250_ALFAPCE-R0_met.fits;1.31621;26504.9;3.21132;0.341333
20210421002029549_ALFAPCE-R0_met.fits;1.55863;26510.7;4.83793;0.341333
20210421002133719_ALFAPCE-R0_met.fits;1.56294;26497.6;3.1549;0.170667
20210421002157271_ALFAPCE-R0_met.fits;1.24041;26499;3.8599;0.341333
20210421002242498_ALFAPCE-R0_met.fits;1.36233;26512.2;2.98941;0.170667
20210421002620439_ALFAPCE-R0_met.fits;1.25808;26496.1;4.43189;0.170667
20210421002814103_ALFAPCE-R0_met.fits;1.3048;26510.7;2.78647;0.341333
20210421003201773_ALFAPCE-R0_met.fits;1.37861;26496.1;2.94226;0.170667
20210421003415405_ALFAPCE-R0_met.fits;1.15323;26500.5;2.77343;0.853333
20210421003713069_ALFAPCE-R0_met.fits;1.41978;26507.8;7.20886;0.341333
20210421004434583_ALFAPCE-R0_met.fits;1.21122;26510.7;3.0439;0.341333
20210421004629613_ALFAPCE-R0_met.fits;1.35241;26490.2;4.73959;0.341333
20210421005246445_ALFAPCE-R0_met.fits;1.48541;26518.1;3.18175;0.341333
20210421005418605_ALFAPCE-R0_met.fits;1.18848;26544.4;3.7045;0.512
