# file name; noise; peak f.; mag.; duration
20210420125515949_ALFAPCE-R0_met.fits;1.19164;26494.6;4.11128;0.170667
20210420125522434_ALFAPCE-R0_met.fits;1.24652;26509.3;3.04311;0.341333
20210420125806103_ALFAPCE-R0_met.fits;0.973092;26478.5;3.08536;0.170667
20210420125935021_ALFAPCE-R0_met.fits;1.25795;26491.7;5.21731;0.170667
20210420130004034_ALFAPCE-R0_met.fits;1.22759;26474.1;5.94806;0.170667
20210420130108717_ALFAPCE-R0_met.fits;1.426;26506.3;6.81031;0.170667
20210420130210498_ALFAPCE-R0_met.fits;1.36276;26523.9;3.81957;1.70667
20210420130256237_ALFAPCE-R0_met.fits;1.41817;26494.6;5.15698;0.341333
20210420130707970_ALFAPCE-R0_met.fits;1.43278;26494.6;5.57385;0.170667
20210420130808898_ALFAPCE-R0_met.fits;1.61702;26502;3.90765;0.170667
20210420131249986_ALFAPCE-R0_met.fits;1.37151;26490.2;5.32194;0.170667
20210420131453207_ALFAPCE-R0_met.fits;1.42181;26480;3.18176;0.170667
20210420131505837_ALFAPCE-R0_met.fits;1.45006;26500.5;3.66804;0.170667
20210420131928493_ALFAPCE-R0_met.fits;1.48628;26491.7;4.68146;0.341333
20210420132010477_ALFAPCE-R0_met.fits;1.35865;26487.3;3.19896;0.170667
20210420132033005_ALFAPCE-R0_met.fits;1.55345;26532.7;3.74456;0.341333
20210420132109015_ALFAPCE-R0_met.fits;1.62544;26503.4;3.35096;0.341333
20210420132133591_ALFAPCE-R0_met.fits;1.53109;26500.5;3.23114;0.170667
20210420132145197_ALFAPCE-R0_met.fits;1.29488;26485.8;11.5209;0.341333
20210420132149463_ALFAPCE-R0_met.fits;1.26752;26503.4;3.51367;0.170667
20210420132245954_ALFAPCE-R0_met.fits;1.3776;26500.5;3.57768;0.170667
20210420132249197_ALFAPCE-R0_met.fits;1.4512;26496.1;3.85826;0.170667
20210420132417773_ALFAPCE-R0_met.fits;1.21908;26499;3.32331;0.170667
20210420132431426_ALFAPCE-R0_met.fits;1.46103;26522.5;4.22764;1.024
20210420132522967_ALFAPCE-R0_met.fits;1.40023;26487.3;6.13442;0.170667
20210420132651543_ALFAPCE-R0_met.fits;1.42034;26493.2;3.50587;0.170667
20210420132747522_ALFAPCE-R0_met.fits;1.46487;26494.6;2.97055;0.341333
20210420132937090_ALFAPCE-R0_met.fits;1.32509;26509.3;2.91731;0.341333
20210420132941015_ALFAPCE-R0_met.fits;1.27928;26497.6;2.85216;0.170667
20210420132944087_ALFAPCE-R0_met.fits;1.2442;26491.7;6.29768;0.170667
20210420133123586_ALFAPCE-R0_met.fits;1.70576;26478.5;17.2174;0.341333
20210420133137410_ALFAPCE-R0_met.fits;1.49554;26522.5;3.69957;0.341333
20210420133256087_ALFAPCE-R0_met.fits;1.55523;26496.1;4.04972;0.170667
20210420133310594_ALFAPCE-R0_met.fits;1.43004;26528.3;23.2356;0.341333
20210420133629250_ALFAPCE-R0_met.fits;1.24969;26502;4.45996;0.170667
20210420133708845_ALFAPCE-R0_met.fits;1.69467;26503.4;4.72187;0.341333
20210420133713794_ALFAPCE-R0_met.fits;1.59399;26494.6;3.64555;0.170667
20210420133801751_ALFAPCE-R0_met.fits;1.38221;26503.4;3.11669;1.87733
20210420133913602_ALFAPCE-R0_met.fits;1.41364;26499;4.53243;0.341333
20210420134014189_ALFAPCE-R0_met.fits;1.55408;26502;3.20791;0.170667
20210420134148738_ALFAPCE-R0_met.fits;1.60502;26487.3;3.32177;0.170667
20210420134306391_ALFAPCE-R0_met.fits;1.53178;26499;3.73855;0.512
20210420134420802_ALFAPCE-R0_met.fits;1.27806;26494.6;2.67851;0.170667
20210420134604055_ALFAPCE-R0_met.fits;1.03067;26493.2;2.27864;0.170667
20210420134654402_ALFAPCE-R0_met.fits;1.28393;26528.3;2.84824;0.170667
20210420134907351_ALFAPCE-R0_met.fits;1.54861;26523.9;3.30334;0.341333
20210420134909570_ALFAPCE-R0_met.fits;1.26476;26500.5;6.51926;1.36533
20210420134938754_ALFAPCE-R0_met.fits;1.43753;26496.1;2.93202;0.512
20210420134950189_ALFAPCE-R0_met.fits;1.21129;26497.6;4.65675;0.170667
20210420135137197_ALFAPCE-R0_met.fits;1.34849;26506.3;4.27001;2.38933
20210420135235735_ALFAPCE-R0_met.fits;1.5237;26504.9;4.04927;1.87733
