# file name; noise; peak f.; mag.; duration
20210421095531351_ALFAPCE-R0_met.fits;1.27266;26468.3;2.56019;0.170667
20210421095713410_ALFAPCE-R0_met.fits;1.19736;26458;3.19011;0.341333
20210421095824578_ALFAPCE-R0_met.fits;1.41839;26485.8;3.49357;0.170667
20210421100042306_ALFAPCE-R0_met.fits;1.2536;26502;4.1826;0.341333
20210421100219415_ALFAPCE-R0_met.fits;1.32374;26528.3;4.69687;0.341333
20210421100436802_ALFAPCE-R0_met.fits;1.31059;26474.1;2.94083;0.170667
20210421100456429_ALFAPCE-R0_met.fits;1.12802;26496.1;2.51849;0.341333
20210421100538925_ALFAPCE-R0_met.fits;1.70628;26512.2;5.26301;0.170667
20210421101045613_ALFAPCE-R0_met.fits;1.30379;26491.7;7.92879;0.512
20210421101057047_ALFAPCE-R0_met.fits;1.3893;26506.3;5.81301;0.341333
20210421101444546_ALFAPCE-R0_met.fits;1.2258;26475.6;3.55614;0.170667
20210421101600834_ALFAPCE-R0_met.fits;1.26275;26460.9;2.70067;0.341333
20210421101826583_ALFAPCE-R0_met.fits;1.14368;26450.7;9.28156;0.853333
20210421101917954_ALFAPCE-R0_met.fits;1.28431;26485.8;4.09243;0.170667
20210421102207938_ALFAPCE-R0_met.fits;1.32004;26466.8;4.67938;0.341333
20210421102318594_ALFAPCE-R0_met.fits;1.2137;26484.4;2.54457;0.170667
20210421102407405_ALFAPCE-R0_met.fits;1.29107;26519.5;3.48804;0.170667
20210421102521303_ALFAPCE-R0_met.fits;1.26747;26516.6;2.63137;0.170667
20210421102837399_ALFAPCE-R0_met.fits;1.1082;26521;3.00781;0.341333
20210421103211074_ALFAPCE-R0_met.fits;1.41636;26487.3;3.02317;0.341333
20210421103249815_ALFAPCE-R0_met.fits;1.27459;26484.4;2.56359;0.170667
20210421103338967_ALFAPCE-R0_met.fits;1.31742;26504.9;3.0045;0.170667
20210421104128301_ALFAPCE-R0_met.fits;1.48073;26491.7;3.15157;0.170667
20210421104150487_ALFAPCE-R0_met.fits;1.25149;26540;4.08806;0.170667
20210421104720045_ALFAPCE-R0_met.fits;1.33662;26500.5;3.21212;0.170667
20210421104754349_ALFAPCE-R0_met.fits;1.29383;26471.2;6.61613;0.170667
20210421104756909_ALFAPCE-R0_met.fits;1.09433;26496.1;2.76041;0.341333
20210421104848621_ALFAPCE-R0_met.fits;1.39033;26499;4.3577;0.341333
20210421104936578_ALFAPCE-R0_met.fits;1.45814;26478.5;3.39926;0.170667
20210421105125293_ALFAPCE-R0_met.fits;1.58098;26500.5;3.65988;0.170667
20210421105140823_ALFAPCE-R0_met.fits;1.44926;26477.1;3.33884;0.170667
