# file name; noise; peak f.; mag.; duration
20210420145505623_ALFAPCE-R0_met.fits;1.62822;26496.1;6.64954;0.341333
20210420145659629_ALFAPCE-R0_met.fits;1.70227;26507.8;5.47779;0.341333
20210420145844930_ALFAPCE-R0_met.fits;1.48988;26497.6;8.10043;0.341333
20210420150321581_ALFAPCE-R0_met.fits;1.37242;26488.8;3.66937;0.853333
20210420150351277_ALFAPCE-R0_met.fits;1.65227;26485.8;11.364;0.341333
20210420150436162_ALFAPCE-R0_met.fits;1.33321;26485.8;3.48415;0.170667
20210420150442647_ALFAPCE-R0_met.fits;1.64398;26502;3.61046;0.512
20210420151001965_ALFAPCE-R0_met.fits;1.38647;26497.6;3.67769;0.341333
20210420151006743_ALFAPCE-R0_met.fits;1.35552;26499;4.24048;0.170667
20210420151105111_ALFAPCE-R0_met.fits;1.53138;26516.6;3.29202;0.170667
20210420151225495_ALFAPCE-R0_met.fits;1.63293;26513.7;5.271;0.170667
20210420151319085_ALFAPCE-R0_met.fits;1.47794;26491.7;5.29308;0.341333
20210420151347757_ALFAPCE-R0_met.fits;1.4462;26518.1;4.00499;0.170667
20210420151359874_ALFAPCE-R0_met.fits;1.45478;26516.6;5.2428;0.170667
20210420151434519_ALFAPCE-R0_met.fits;1.52086;26465.3;4.4309;0.170667
20210420151517186_ALFAPCE-R0_met.fits;1.37237;26512.2;2.9848;3.92533
20210420151611117_ALFAPCE-R0_met.fits;1.37212;26504.9;16.0334;0.341333
20210420151619821_ALFAPCE-R0_met.fits;1.61392;26484.4;12.1437;0.341333
20210420151802903_ALFAPCE-R0_met.fits;1.28631;26500.5;3.17731;0.170667
20210420151856834_ALFAPCE-R0_met.fits;1.37981;26510.7;2.78871;0.170667
20210420151931991_ALFAPCE-R0_met.fits;1.2866;26504.9;3.47806;0.170667
20210420152145623_ALFAPCE-R0_met.fits;1.43652;26500.5;4.02039;0.170667
20210420152236141_ALFAPCE-R0_met.fits;1.31059;26478.5;4.25209;0.170667
20210420152412909_ALFAPCE-R0_met.fits;1.28135;26504.9;4.08211;0.341333
20210420152530221_ALFAPCE-R0_met.fits;1.27643;26499;2.87794;0.170667
20210420152605037_ALFAPCE-R0_met.fits;1.24083;26491.7;2.67265;0.170667
20210420152610498_ALFAPCE-R0_met.fits;1.53349;26499;3.28434;0.341333
20210420152742317_ALFAPCE-R0_met.fits;1.34594;26513.7;7.0542;0.170667
20210420152820546_ALFAPCE-R0_met.fits;1.64246;26500.5;3.88493;0.341333
20210420152954413_ALFAPCE-R0_met.fits;1.42732;26496.1;4.31557;0.170667
20210420153053805_ALFAPCE-R0_met.fits;1.28582;26500.5;2.98576;1.536
20210420153131181_ALFAPCE-R0_met.fits;1.38845;26499;4.08425;0.682667
20210420153158487_ALFAPCE-R0_met.fits;1.22513;26545.9;11.4981;0.341333
20210420153241154_ALFAPCE-R0_met.fits;1.67388;26507.8;4.07163;0.170667
20210420153323650_ALFAPCE-R0_met.fits;1.38631;26510.7;9.32777;0.341333
20210420153402391_ALFAPCE-R0_met.fits;1.38115;26503.4;2.89813;0.341333
20210420153540525_ALFAPCE-R0_met.fits;1.40397;26509.3;3.09534;0.170667
20210420153613293_ALFAPCE-R0_met.fits;1.23583;26503.4;2.50295;0.170667
20210420153912493_ALFAPCE-R0_met.fits;1.42001;26499;8.93;0.512
20210420154042946_ALFAPCE-R0_met.fits;1.49268;26496.1;11.3231;0.512
20210420154103597_ALFAPCE-R0_met.fits;1.26393;26547.4;3.34063;0.170667
20210420154300503_ALFAPCE-R0_met.fits;1.3407;26507.8;2.73099;0.170667
20210420154420375_ALFAPCE-R0_met.fits;1.0443;26504.9;3.23838;54.6133
20210420154540759_ALFAPCE-R0_met.fits;1.28839;26458;3.77858;0.341333
20210420154657389_ALFAPCE-R0_met.fits;1.40935;26544.4;5.61242;0.170667
20210420154724354_ALFAPCE-R0_met.fits;1.37714;26503.4;2.84032;0.170667
20210420154805997_ALFAPCE-R0_met.fits;1.36494;26521;13.699;0.341333
20210420154814018_ALFAPCE-R0_met.fits;1.38489;26522.5;7.4465;0.512
20210420154915458_ALFAPCE-R0_met.fits;1.45474;26499;2.95206;0.170667
20210420155046253_ALFAPCE-R0_met.fits;1.51782;26504.9;5.37498;0.170667
20210420155252205_ALFAPCE-R0_met.fits;1.41381;26480;3.52559;0.170667
