# file name; noise; peak f.; mag.; duration
20210421040001943_ALFAPCE-R0_met.fits;1.18348;26526.9;3.20478;0.512
20210421040005527_ALFAPCE-R0_met.fits;1.2064;26496.1;2.96106;1.19467
20210421040107650_ALFAPCE-R0_met.fits;1.23467;26504.9;2.96378;0.170667
20210421040514093_ALFAPCE-R0_met.fits;1.40891;26522.5;3.41152;0.170667
20210421040912855_ALFAPCE-R0_met.fits;1.38731;26535.6;3.85034;0.170667
20210421041016855_ALFAPCE-R0_met.fits;1.38703;26521;4.2561;0.512
20210421041036994_ALFAPCE-R0_met.fits;1.42025;26529.8;13.3024;1.024
20210421041057815_ALFAPCE-R0_met.fits;1.64024;26516.6;11.3819;0.341333
20210421042050882_ALFAPCE-R0_met.fits;1.20601;26519.5;3.07115;0.170667
20210421042314071_ALFAPCE-R0_met.fits;1.39519;26519.5;3.62845;0.170667
20210421042537602_ALFAPCE-R0_met.fits;1.36156;26521;3.62053;0.341333
20210421042634434_ALFAPCE-R0_met.fits;1.09784;26509.3;5.83753;0.341333
20210421042856087_ALFAPCE-R0_met.fits;1.34017;26500.5;2.92586;0.170667
20210421043447661_ALFAPCE-R0_met.fits;1.48127;26496.1;6.14615;0.512
20210421043801367_ALFAPCE-R0_met.fits;1.19637;26497.6;2.9825;0.170667
20210421043813997_ALFAPCE-R0_met.fits;1.58378;26535.6;3.46937;0.341333
20210421043816727_ALFAPCE-R0_met.fits;1.68453;26493.2;10.3974;0.341333
20210421043905879_ALFAPCE-R0_met.fits;1.23796;26521;3.0281;0.170667
20210421044246551_ALFAPCE-R0_met.fits;1.43819;26497.6;4.19271;0.170667
20210421044340823_ALFAPCE-R0_met.fits;1.42529;26535.6;8.92887;0.341333
20210421044413079_ALFAPCE-R0_met.fits;1.35356;26494.6;3.25541;0.170667
20210421044640194_ALFAPCE-R0_met.fits;1.38743;26544.4;3.88538;0.170667
20210421044717058_ALFAPCE-R0_met.fits;1.18619;26526.9;2.62591;0.170667
20210421044955778_ALFAPCE-R0_met.fits;1.37573;26493.2;8.11979;1.70667
20210421045158487_ALFAPCE-R0_met.fits;1.28521;26534.2;14.1229;0.341333
20210421045357442_ALFAPCE-R0_met.fits;1.53982;26500.5;9.65918;0.341333
