# file name; noise; peak f.; mag.; duration
20210420155451159_ALFAPCE-R0_met.fits;1.23967;26516.6;5.27884;0.170667
20210420155632365_ALFAPCE-R0_met.fits;1.32885;26480;6.80494;0.170667
20210420155656599_ALFAPCE-R0_met.fits;1.35536;26493.2;5.12751;1.536
20210420155811693_ALFAPCE-R0_met.fits;1.45207;26506.3;2.94806;0.170667
20210420160146903_ALFAPCE-R0_met.fits;1.24905;26502;17.6435;3.072
20210420160202093_ALFAPCE-R0_met.fits;1.2786;26462.4;4.91115;0.170667
20210420160241858_ALFAPCE-R0_met.fits;1.4604;26494.6;3.17503;2.56
20210420160251586_ALFAPCE-R0_met.fits;1.48237;26480;3.65247;0.341333
20210420160313773_ALFAPCE-R0_met.fits;1.40949;26510.7;2.81954;0.170667
20210420160327938_ALFAPCE-R0_met.fits;1.37662;26535.6;4.29034;0.170667
20210420160332717_ALFAPCE-R0_met.fits;1.4315;26513.7;3.05819;0.341333
20210420160453783_ALFAPCE-R0_met.fits;1.41463;26504.9;4.30884;3.41333
20210420160514093_ALFAPCE-R0_met.fits;1.51205;26491.7;8.77066;0.341333
20210420160630210_ALFAPCE-R0_met.fits;1.49658;26509.3;6.17929;0.170667
20210420160656151_ALFAPCE-R0_met.fits;1.42;26497.6;4.09502;0.170667
20210420160735234_ALFAPCE-R0_met.fits;1.40684;26491.7;25.4577;0.512
20210420161011906_ALFAPCE-R0_met.fits;1.67176;26541.5;4.21883;0.341333
20210420161036482_ALFAPCE-R0_met.fits;1.35335;26496.1;3.95206;0.341333
20210420161118807_ALFAPCE-R0_met.fits;1.22779;26504.9;2.85503;0.170667
20210420161352066_ALFAPCE-R0_met.fits;1.22338;26497.6;2.5113;0.170667
20210420161430295_ALFAPCE-R0_met.fits;1.22154;26525.4;3.27943;0.170667
20210420161455213_ALFAPCE-R0_met.fits;1.32784;26475.6;2.98904;0.170667
20210420161730519_ALFAPCE-R0_met.fits;1.53847;26503.4;3.42795;0.170667
20210420161835885_ALFAPCE-R0_met.fits;1.4254;26512.2;3.94412;0.170667
20210420161852951_ALFAPCE-R0_met.fits;1.39879;26519.5;3.43034;0.341333
20210420161859266_ALFAPCE-R0_met.fits;1.37322;26525.4;3.44735;1.19467
20210420161906263_ALFAPCE-R0_met.fits;1.40079;26503.4;4.08412;4.77867
20210420162010946_ALFAPCE-R0_met.fits;1.29271;26512.2;2.78402;21.8453
20210420162201879_ALFAPCE-R0_met.fits;1.11522;26499;2.44198;0.170667
20210420162216386_ALFAPCE-R0_met.fits;1.23687;26509.3;2.82771;0.341333
20210420162410733_ALFAPCE-R0_met.fits;1.25064;26515.1;2.98291;0.170667
20210420162423874_ALFAPCE-R0_met.fits;1.10876;26510.7;3.37398;0.170667
20210420162735021_ALFAPCE-R0_met.fits;1.25169;26469.7;2.62635;0.170667
20210420163314989_ALFAPCE-R0_met.fits;1.59964;26521;3.32945;0.170667
20210420163643031_ALFAPCE-R0_met.fits;1.56716;26522.5;4.28781;0.341333
20210420163652759_ALFAPCE-R0_met.fits;1.28388;26512.2;6.28307;0.341333
20210420164028823_ALFAPCE-R0_met.fits;1.30641;26503.4;3.46512;1.19467
20210420164107223_ALFAPCE-R0_met.fits;1.38777;26531.2;4.2445;0.512
20210420164224877_ALFAPCE-R0_met.fits;1.29148;26502;4.15003;0.170667
20210420164302423_ALFAPCE-R0_met.fits;1.36569;26540;3.14939;4.77867
20210420164442775_ALFAPCE-R0_met.fits;1.27517;26526.9;3.25958;0.170667
20210420164501890_ALFAPCE-R0_met.fits;1.28359;26500.5;5.04464;0.170667
20210420164835565_ALFAPCE-R0_met.fits;1.53308;26510.7;4.30522;0.512
20210420165038786_ALFAPCE-R0_met.fits;1.24052;26485.8;3.69574;0.170667
20210420165127085_ALFAPCE-R0_met.fits;1.35014;26528.3;4.2505;1.87733
20210420165140738_ALFAPCE-R0_met.fits;1.40178;26482.9;4.70807;0.512
20210420165401879_ALFAPCE-R0_met.fits;1.6268;26545.9;11.5456;0.682667
20210420165423554_ALFAPCE-R0_met.fits;1.43311;26471.2;6.56771;0.341333
