# file name; noise; peak f.; mag.; duration
20210420135455511_ALFAPCE-R0_met.fits;1.49758;26490.2;3.90552;0.170667
20210420135705730_ALFAPCE-R0_met.fits;1.25243;26499;4.20435;0.170667
20210420135827650_ALFAPCE-R0_met.fits;1.2321;26490.2;7.40576;0.512
20210420135840621_ALFAPCE-R0_met.fits;1.19802;26503.4;7.02809;0.512
20210420140020631_ALFAPCE-R0_met.fits;1.64444;26482.9;11.2206;1.19467
20210420140258327_ALFAPCE-R0_met.fits;1.3377;26528.3;5.9539;0.341333
20210420140304983_ALFAPCE-R0_met.fits;1.4664;26507.8;4.02744;0.170667
20210420140517591_ALFAPCE-R0_met.fits;1.23755;26493.2;3.72132;0.170667
20210420140650775_ALFAPCE-R0_met.fits;1.33533;26497.6;3.51406;0.170667
20210420140703405_ALFAPCE-R0_met.fits;1.52617;26490.2;3.46723;0.170667
20210420140940930_ALFAPCE-R0_met.fits;1.55584;26502;7.60453;0.170667
20210420141011309_ALFAPCE-R0_met.fits;1.25559;26499;5.55413;0.341333
20210420141148418_ALFAPCE-R0_met.fits;1.37921;26485.8;3.63659;0.170667
20210420141259757_ALFAPCE-R0_met.fits;1.2719;26503.4;3.4839;0.341333
20210420141341399_ALFAPCE-R0_met.fits;1.32612;26482.9;2.68374;0.512
20210420141630359_ALFAPCE-R0_met.fits;1.37294;26500.5;4.46549;0.170667
20210420141701421_ALFAPCE-R0_met.fits;1.50544;26506.3;4.48824;0.170667
20210420141736407_ALFAPCE-R0_met.fits;1.39257;26503.4;4.98033;0.341333
20210420141806274_ALFAPCE-R0_met.fits;1.51545;26499;3.70929;0.170667
20210420141904301_ALFAPCE-R0_met.fits;1.47879;26494.6;3.38556;2.38933
20210420141930583_ALFAPCE-R0_met.fits;1.42381;26472.7;3.78266;0.341333
20210420142036290_ALFAPCE-R0_met.fits;1.19272;26488.8;2.82268;0.170667
20210420142052162_ALFAPCE-R0_met.fits;1.5807;26499;6.52495;0.341333
20210420142329687_ALFAPCE-R0_met.fits;1.13601;26518.1;2.81875;0.341333
20210420142419351_ALFAPCE-R0_met.fits;1.29744;26497.6;3.241;0.341333
20210420142633154_ALFAPCE-R0_met.fits;1.53209;26506.3;6.72279;0.341333
20210420142655511_ALFAPCE-R0_met.fits;1.39188;26510.7;5.01589;0.170667
20210420142658925_ALFAPCE-R0_met.fits;1.24971;26502;7.50415;0.682667
20210420142734423_ALFAPCE-R0_met.fits;1.4115;26499;3.586;0.170667
20210420143337943_ALFAPCE-R0_met.fits;1.40791;26500.5;3.57722;0.341333
20210420143425730_ALFAPCE-R0_met.fits;1.48206;26500.5;3.53284;0.170667
20210420143510445_ALFAPCE-R0_met.fits;1.50171;26497.6;4.02335;0.170667
20210420143530242_ALFAPCE-R0_met.fits;1.27384;26502;3.02613;0.341333
20210420143712642_ALFAPCE-R0_met.fits;1.48718;26493.2;8.49452;0.341333
20210420143819543_ALFAPCE-R0_met.fits;1.48659;26469.7;3.14575;0.170667
20210420143842925_ALFAPCE-R0_met.fits;1.4769;26499;3.24127;0.341333
20210420144036589_ALFAPCE-R0_met.fits;1.37318;26528.3;4.05919;0.170667
20210420144326743_ALFAPCE-R0_met.fits;1.32673;26487.3;3.12977;0.341333
20210420144349271_ALFAPCE-R0_met.fits;1.28913;26477.1;4.80049;0.170667
20210420144735575_ALFAPCE-R0_met.fits;1.18672;26493.2;2.40097;0.170667
20210420144847085_ALFAPCE-R0_met.fits;1.13707;26509.3;4.45548;0.170667
20210420145015831_ALFAPCE-R0_met.fits;1.43701;26510.7;2.9367;0.170667
20210420145102765_ALFAPCE-R0_met.fits;1.25019;26547.4;4.38926;0.341333
