# file name; noise; peak f.; mag.; duration
20210421045453762_ALFAPCE-R0_met.fits;1.40023;26529.8;4.1534;0.170667
20210421045753645_ALFAPCE-R0_met.fits;1.25965;26503.4;4.42887;0.170667
20210421045822658_ALFAPCE-R0_met.fits;1.48756;26518.1;5.72365;0.341333
20210421050015981_ALFAPCE-R0_met.fits;1.52328;26518.1;3.05428;0.170667
20210421050019906_ALFAPCE-R0_met.fits;1.5479;26547.4;4.75697;0.170667
20210421050053357_ALFAPCE-R0_met.fits;1.66431;26485.8;4.01943;0.341333
20210421050155138_ALFAPCE-R0_met.fits;1.29824;26529.8;17.1783;0.341333
20210421050510893_ALFAPCE-R0_met.fits;1.23611;26493.2;6.10002;0.341333
20210421050635373_ALFAPCE-R0_met.fits;1.51892;26496.1;3.22049;0.170667
20210421050707287_ALFAPCE-R0_met.fits;1.40734;26540;3.10323;0.170667
20210421050856514_ALFAPCE-R0_met.fits;1.42761;26499;95.3145;3.92533
20210421051246231_ALFAPCE-R0_met.fits;1.35191;26513.7;4.81091;0.170667
20210421051301762_ALFAPCE-R0_met.fits;1.58848;26532.7;3.40932;0.170667
20210421051526487_ALFAPCE-R0_met.fits;1.35372;26534.2;3.99254;0.170667
20210421051935661_ALFAPCE-R0_met.fits;1.52839;26547.4;7.17765;1.36533
20210421052435010_ALFAPCE-R0_met.fits;1.32941;26515.1;7.60306;0.341333
20210421052938285_ALFAPCE-R0_met.fits;1.54385;26526.9;4.43057;0.170667
20210421053045357_ALFAPCE-R0_met.fits;1.3776;26531.2;3.2315;0.170667
20210421053225538_ALFAPCE-R0_met.fits;1.28507;26496.1;2.9543;0.341333
20210421053306498_ALFAPCE-R0_met.fits;1.512;26502;4.88271;0.170667
20210421053600407_ALFAPCE-R0_met.fits;1.41805;26503.4;5.27669;2.21867
20210421053924013_ALFAPCE-R0_met.fits;1.35725;26526.9;2.93333;0.170667
20210421053951490_ALFAPCE-R0_met.fits;1.27754;26512.2;2.90944;0.170667
20210421054000706_ALFAPCE-R0_met.fits;1.38242;26521;3.39295;0.170667
20210421054019309_ALFAPCE-R0_met.fits;1.14439;26482.9;6.04785;0.341333
20210421054303490_ALFAPCE-R0_met.fits;1.14447;26497.6;2.55436;0.170667
20210421054321922_ALFAPCE-R0_met.fits;1.40466;26500.5;4.08008;0.341333
20210421054835437_ALFAPCE-R0_met.fits;1.4973;26509.3;15.4305;0.512
20210421055007426_ALFAPCE-R0_met.fits;1.39909;26500.5;5.61273;0.341333
20210421055315671_ALFAPCE-R0_met.fits;1.7181;26506.3;3.59904;0.682667
20210421055328813_ALFAPCE-R0_met.fits;1.2248;26525.4;5.01021;0.170667
20210421055416770_ALFAPCE-R0_met.fits;1.32238;26516.6;2.70912;0.341333
