# file name; noise; peak f.; mag.; duration
20210421085547863_ALFAPCE-R0_met.fits;1.26565;26487.3;4.01222;0.341333
20210421085601175_ALFAPCE-R0_met.fits;1.31185;26478.5;2.64664;0.682667
20210421085802690_ALFAPCE-R0_met.fits;1.44652;26515.1;3.27491;3.92533
20210421085835117_ALFAPCE-R0_met.fits;1.42041;26496.1;3.98595;0.170667
20210421090209645_ALFAPCE-R0_met.fits;1.41484;26463.9;5.61237;0.341333
20210421090301357_ALFAPCE-R0_met.fits;1.31183;26507.8;3.11698;0.170667
20210421090534274_ALFAPCE-R0_met.fits;1.36135;26465.3;3.15836;0.170667
20210421090926551_ALFAPCE-R0_met.fits;1.33223;26466.8;4.28552;0.341333
20210421091008706_ALFAPCE-R0_met.fits;1.05511;26465.3;2.31151;0.170667
20210421091416002_ALFAPCE-R0_met.fits;1.35536;26480;3.78225;0.341333
20210421091432898_ALFAPCE-R0_met.fits;1.39645;26471.2;4.6261;0.170667
20210421091527341_ALFAPCE-R0_met.fits;1.36426;26474.1;3.85539;0.341333
20210421092305069_ALFAPCE-R0_met.fits;1.44591;26449.2;3.48597;0.170667
20210421092752130_ALFAPCE-R0_met.fits;1.45408;26496.1;3.13729;0.682667
20210421093203010_ALFAPCE-R0_met.fits;1.43272;26477.1;2.87324;0.170667
20210421093738541_ALFAPCE-R0_met.fits;1.21805;26499;2.89594;0.341333
20210421094027330_ALFAPCE-R0_met.fits;1.55227;26526.9;3.32129;0.512
20210421094157271_ALFAPCE-R0_met.fits;1.71003;26510.7;6.06394;0.341333
20210421094215874_ALFAPCE-R0_met.fits;1.40234;26488.8;2.83661;0.170667
20210421094302637_ALFAPCE-R0_met.fits;1.43122;26494.6;3.9589;0.170667
20210421094450498_ALFAPCE-R0_met.fits;1.38483;26481.4;3.49415;0.170667
20210421094603714_ALFAPCE-R0_met.fits;1.47818;26465.3;5.60039;0.170667
20210421094608663_ALFAPCE-R0_met.fits;1.39818;26521;3.06331;0.170667
20210421094652354_ALFAPCE-R0_met.fits;1.4555;26469.7;4.37919;0.170667
20210421094704813_ALFAPCE-R0_met.fits;1.29626;26485.8;2.85156;0.170667
20210421095013058_ALFAPCE-R0_met.fits;1.31891;26453.6;2.6514;0.682667
20210421095050946_ALFAPCE-R0_met.fits;1.36179;26481.4;3.60438;0.170667
20210421095152557_ALFAPCE-R0_met.fits;1.13553;26485.8;4.63627;0.512
20210421095331031_ALFAPCE-R0_met.fits;1.34858;26456.5;3.82657;0.170667
