# file name; noise; peak f.; mag.; duration
20210421015458413_ALFAPCE-R0_met.fits;1.47511;26503.4;6.33106;0.341333
20210421015821847_ALFAPCE-R0_met.fits;1.27795;26513.7;3.43289;0.170667
20210421015830210_ALFAPCE-R0_met.fits;1.2966;26503.4;9.21425;0.341333
20210421020258669_ALFAPCE-R0_met.fits;1.37399;26506.3;4.10443;0.682667
20210421020502061_ALFAPCE-R0_met.fits;1.41399;26534.2;5.28237;0.341333
20210421021008407_ALFAPCE-R0_met.fits;1.50686;26545.9;6.39046;15.872
20210421021045271_ALFAPCE-R0_met.fits;1.45426;26506.3;3.51679;0.170667
20210421021221357_ALFAPCE-R0_met.fits;1.21185;26503.4;3.10147;0.170667
20210421021612269_ALFAPCE-R0_met.fits;1.34097;26500.5;5.86483;0.170667
20210421021655618_ALFAPCE-R0_met.fits;1.41333;26525.4;2.8831;0.170667
20210421021737943_ALFAPCE-R0_met.fits;1.49361;26493.2;3.24399;0.170667
20210421022322349_ALFAPCE-R0_met.fits;1.45516;26509.3;4.50211;0.170667
20210421022346583_ALFAPCE-R0_met.fits;1.24411;26480;3.72024;0.341333
20210421022504407_ALFAPCE-R0_met.fits;1.4508;26509.3;8.34007;0.341333
20210421022528813_ALFAPCE-R0_met.fits;1.15088;26522.5;4.62549;0.170667
20210421022613015_ALFAPCE-R0_met.fits;1.39679;26528.3;7.44006;0.170667
20210421022717186_ALFAPCE-R0_met.fits;1.32781;26521;4.25055;0.170667
20210421022721623_ALFAPCE-R0_met.fits;1.33556;26487.3;4.72291;0.853333
20210421022728621_ALFAPCE-R0_met.fits;1.4838;26469.7;3.01335;0.170667
20210421023256130_ALFAPCE-R0_met.fits;1.40944;26504.9;4.29505;0.170667
20210421023346477_ALFAPCE-R0_met.fits;1.42117;26474.1;2.95677;0.512
20210421023509591_ALFAPCE-R0_met.fits;1.26273;26503.4;5.31309;0.170667
20210421023719810_ALFAPCE-R0_met.fits;1.59581;26523.9;4.34304;0.170667
20210421023826199_ALFAPCE-R0_met.fits;1.48821;26528.3;4.09983;0.341333
20210421024109015_ALFAPCE-R0_met.fits;1.40592;26510.7;3.25528;0.170667
20210421024148610_ALFAPCE-R0_met.fits;1.28425;26485.8;3.97121;0.170667
20210421024201751_ALFAPCE-R0_met.fits;1.37467;26523.9;3.27117;0.170667
20210421024259266_ALFAPCE-R0_met.fits;1.38163;26509.3;6.46332;0.170667
20210421024418455_ALFAPCE-R0_met.fits;1.38485;26509.3;3.92202;0.170667
20210421024436717_ALFAPCE-R0_met.fits;1.3156;26547.4;9.47593;0.853333
20210421024446957_ALFAPCE-R0_met.fits;1.34319;26535.6;2.71114;0.170667
20210421024724994_ALFAPCE-R0_met.fits;1.16571;26510.7;2.44332;0.170667
20210421024734381_ALFAPCE-R0_met.fits;1.38777;26493.2;4.15926;0.170667
20210421024841794_ALFAPCE-R0_met.fits;1.37797;26522.5;9.37106;0.170667
20210421024905858_ALFAPCE-R0_met.fits;1.43396;26513.7;5.71493;0.682667
