# file name; noise; peak f.; mag.; duration
20210420175450733_ALFAPCE-R0_met.fits;1.35856;26510.7;5.93456;5.80267
20210420175506605_ALFAPCE-R0_met.fits;1.5086;26502;5.64507;0.170667
20210420175517869_ALFAPCE-R0_met.fits;1.65282;26494.6;3.62363;0.341333
20210420175701122_ALFAPCE-R0_met.fits;1.33418;26512.2;3.48947;0.682667
20210420175859223_ALFAPCE-R0_met.fits;1.3023;26494.6;4.11346;0.170667
20210420175909293_ALFAPCE-R0_met.fits;1.31667;26507.8;3.3773;0.341333
20210420175941378_ALFAPCE-R0_met.fits;1.3727;26540;3.24411;0.170667
20210420175945645_ALFAPCE-R0_met.fits;1.33972;26534.2;3.53245;0.170667
20210420180030018_ALFAPCE-R0_met.fits;1.32069;26493.2;3.41053;0.170667
20210420180148866_ALFAPCE-R0_met.fits;1.28491;26519.5;7.25465;0.341333
20210420180210370_ALFAPCE-R0_met.fits;1.36953;26506.3;2.98996;0.170667
20210420180253037_ALFAPCE-R0_met.fits;1.32904;26475.6;3.24462;0.170667
20210420180334338_ALFAPCE-R0_met.fits;1.18525;26482.9;6.31932;0.170667
20210420180546434_ALFAPCE-R0_met.fits;1.53809;26503.4;5.84581;0.512
20210420180611693_ALFAPCE-R0_met.fits;1.3764;26497.6;7.40618;0.341333
20210420180629613_ALFAPCE-R0_met.fits;1.59753;26493.2;4.65254;0.170667
20210420180743853_ALFAPCE-R0_met.fits;1.53347;26522.5;8.72205;0.682667
20210420180847511_ALFAPCE-R0_met.fits;1.39954;26491.7;4.81445;0.341333
20210420180851949_ALFAPCE-R0_met.fits;1.28311;26515.1;4.45993;6.82667
20210420181035202_ALFAPCE-R0_met.fits;1.36535;26526.9;4.38809;0.170667
20210420181205997_ALFAPCE-R0_met.fits;1.37392;26512.2;3.33078;0.170667
20210420181303511_ALFAPCE-R0_met.fits;1.31608;26481.4;2.66554;0.170667
20210420181419458_ALFAPCE-R0_met.fits;1.61037;26506.3;4.90647;0.341333
20210420181617389_ALFAPCE-R0_met.fits;1.32564;26499;2.65926;0.170667
20210420181740845_ALFAPCE-R0_met.fits;1.365;26488.8;2.82377;0.170667
20210420181839725_ALFAPCE-R0_met.fits;1.51419;26513.7;3.76012;0.341333
20210420182010349_ALFAPCE-R0_met.fits;1.43074;26497.6;5.06389;0.170667
20210420182230978_ALFAPCE-R0_met.fits;1.36436;26519.5;3.36268;0.170667
20210420182628205_ALFAPCE-R0_met.fits;1.24315;26518.1;3.42256;0.170667
20210420182710189_ALFAPCE-R0_met.fits;1.28605;26509.3;3.0342;0.170667
20210420182718039_ALFAPCE-R0_met.fits;1.2807;26503.4;4.06259;0.170667
20210420182724183_ALFAPCE-R0_met.fits;1.59449;26491.7;3.3882;0.170667
20210420182730327_ALFAPCE-R0_met.fits;1.54021;26503.4;10.2406;0.341333
20210420182949421_ALFAPCE-R0_met.fits;1.29611;26528.3;2.59715;0.682667
20210420183146669_ALFAPCE-R0_met.fits;1.20495;26526.9;2.95996;0.170667
20210420183202882_ALFAPCE-R0_met.fits;1.3433;26516.6;3.49977;0.170667
20210420183223874_ALFAPCE-R0_met.fits;1.3411;26503.4;2.81163;0.170667
20210420183307223_ALFAPCE-R0_met.fits;1.32352;26503.4;7.78692;0.170667
20210420183344941_ALFAPCE-R0_met.fits;1.13544;26475.6;2.72793;0.170667
20210420183346989_ALFAPCE-R0_met.fits;1.54047;26518.1;3.9071;0.170667
20210420183406615_ALFAPCE-R0_met.fits;1.2488;26494.6;2.9255;0.341333
20210420183439383_ALFAPCE-R0_met.fits;1.43256;26519.5;3.10455;0.170667
20210420183528706_ALFAPCE-R0_met.fits;1.29835;26519.5;3.07675;0.170667
20210420183833026_ALFAPCE-R0_met.fits;1.33234;26515.1;3.02441;0.170667
20210420184054850_ALFAPCE-R0_met.fits;1.45527;26493.2;3.55078;0.341333
20210420184121474_ALFAPCE-R0_met.fits;1.59682;26487.3;4.0569;0.170667
20210420184227181_ALFAPCE-R0_met.fits;1.48417;26496.1;3.68017;0.170667
20210420184254658_ALFAPCE-R0_met.fits;1.49891;26500.5;8.67034;0.682667
20210420184339373_ALFAPCE-R0_met.fits;1.469;26496.1;2.94277;1.024
20210420184358487_ALFAPCE-R0_met.fits;1.33783;26485.8;3.25334;0.341333
20210420184430743_ALFAPCE-R0_met.fits;1.38955;26512.2;2.86889;0.170667
20210420184447127_ALFAPCE-R0_met.fits;1.69025;26525.4;7.13712;0.170667
20210420184509826_ALFAPCE-R0_met.fits;1.2244;26522.5;3.51978;0.170667
20210420184620141_ALFAPCE-R0_met.fits;1.5214;26516.6;3.8318;0.853333
20210420184624407_ALFAPCE-R0_met.fits;1.2917;26528.3;3.5183;6.31467
20210420184726359_ALFAPCE-R0_met.fits;1.4478;26526.9;3.28662;0.341333
20210420184731138_ALFAPCE-R0_met.fits;1.22464;26512.2;6.05202;0.341333
20210420184817559_ALFAPCE-R0_met.fits;1.4482;26504.9;5.0931;1.70667
20210420184850157_ALFAPCE-R0_met.fits;1.6182;26497.6;5.44055;0.341333
20210420184921730_ALFAPCE-R0_met.fits;1.402;26522.5;2.96139;0.170667
20210420184947330_ALFAPCE-R0_met.fits;1.29607;26518.1;6.93698;0.341333
20210420185228269_ALFAPCE-R0_met.fits;1.5198;26537.1;4.00942;0.341333
20210420185312130_ALFAPCE-R0_met.fits;1.47084;26481.4;3.7171;0.170667
20210420185325954_ALFAPCE-R0_met.fits;1.63554;26503.4;8.11557;0.341333
20210420185430466_ALFAPCE-R0_met.fits;1.42235;26496.1;3.08605;0.170667
