# file name; noise; peak f.; mag.; duration
20210421055952983_ALFAPCE-R0_met.fits;1.26037;26538.6;2.79856;0.170667
20210421060233410_ALFAPCE-R0_met.fits;1.62056;26522.5;5.14826;0.512
20210421060338946_ALFAPCE-R0_met.fits;1.58044;26515.1;4.35257;0.170667
20210421060637634_ALFAPCE-R0_met.fits;1.2573;26528.3;4.5038;0.170667
20210421061010114_ALFAPCE-R0_met.fits;1.51933;26507.8;4.25559;0.341333
20210421061300439_ALFAPCE-R0_met.fits;1.52867;26500.5;4.46002;0.341333
20210421061318189_ALFAPCE-R0_met.fits;1.4825;26502;3.34944;0.170667
20210421061530285_ALFAPCE-R0_met.fits;1.25019;26456.5;4.69854;0.170667
20210421062010519_ALFAPCE-R0_met.fits;1.53968;26468.3;3.29634;1.19467
20210421062040386_ALFAPCE-R0_met.fits;1.50378;26513.7;6.11598;0.341333
20210421062215959_ALFAPCE-R0_met.fits;1.47825;26504.9;4.15453;0.170667
20210421062325591_ALFAPCE-R0_met.fits;1.42767;26504.9;5.44903;0.170667
20210421062413719_ALFAPCE-R0_met.fits;1.39475;26545.9;5.22794;0.341333
20210421062540759_ALFAPCE-R0_met.fits;1.27687;26522.5;2.86758;0.170667
20210421063138135_ALFAPCE-R0_met.fits;1.57707;26500.5;6.54196;0.170667
20210421063216535_ALFAPCE-R0_met.fits;1.54035;26504.9;4.46813;0.170667
20210421063230871_ALFAPCE-R0_met.fits;1.55019;26510.7;14.1455;0.341333
20210421063344599_ALFAPCE-R0_met.fits;1.20046;26506.3;3.55607;0.512
20210421063730903_ALFAPCE-R0_met.fits;1.11184;26471.2;8.94824;0.512
20210421063816813_ALFAPCE-R0_met.fits;1.3431;26522.5;4.08127;0.170667
20210421064114477_ALFAPCE-R0_met.fits;1.43389;26488.8;2.88386;0.170667
20210421064207042_ALFAPCE-R0_met.fits;1.3649;26525.4;7.49613;0.341333
20210421064326061_ALFAPCE-R0_met.fits;1.41971;26497.6;2.96419;0.170667
20210421064604269_ALFAPCE-R0_met.fits;1.13562;26521;2.69185;0.170667
20210421064616045_ALFAPCE-R0_met.fits;1.47496;26503.4;4.5899;0.170667
20210421064743255_ALFAPCE-R0_met.fits;1.40607;26526.9;4.65578;0.853333
20210421064941869_ALFAPCE-R0_met.fits;1.38785;26481.4;9.50358;0.341333
20210421065034263_ALFAPCE-R0_met.fits;1.61913;26491.7;5.53131;0.341333
