# file name; noise; peak f.; mag.; duration
20210421105821890_ALFAPCE-R0_met.fits;1.04902;26516.6;2.59322;0.170667
20210421105900461_ALFAPCE-R0_met.fits;1.45551;26532.7;3.93797;1.87733
20210421105912237_ALFAPCE-R0_met.fits;1.69222;26472.7;12.6353;0.341333
20210421110050882_ALFAPCE-R0_met.fits;1.27824;26458;2.90539;0.170667
20210421110556034_ALFAPCE-R0_met.fits;1.30622;26482.9;2.93297;0.170667
20210421110630679_ALFAPCE-R0_met.fits;1.24868;26456.5;5.29862;0.170667
20210421110647917_ALFAPCE-R0_met.fits;1.2464;26510.7;2.83535;0.170667
20210421110700375_ALFAPCE-R0_met.fits;1.41855;26475.6;4.97798;0.170667
20210421110911618_ALFAPCE-R0_met.fits;1.40086;26496.1;3.05347;0.170667
20210421111001111_ALFAPCE-R0_met.fits;1.4305;26506.3;6.55099;0.341333
20210421111028589_ALFAPCE-R0_met.fits;1.58714;26521;3.20467;0.170667
20210421111127639_ALFAPCE-R0_met.fits;1.33003;26468.3;14.4912;0.341333
20210421111423767_ALFAPCE-R0_met.fits;1.37337;26507.8;4.22185;0.170667
20210421111539202_ALFAPCE-R0_met.fits;1.36706;26463.9;4.58197;0.341333
20210421111802050_ALFAPCE-R0_met.fits;1.52307;26469.7;4.27578;0.170667
20210421112016877_ALFAPCE-R0_met.fits;1.19404;26449.2;3.06676;0.170667
20210421112313687_ALFAPCE-R0_met.fits;1.32459;26485.8;3.5369;0.170667
20210421112445677_ALFAPCE-R0_met.fits;1.55639;26477.1;32.2559;0.341333
20210421112624151_ALFAPCE-R0_met.fits;1.50039;26455.1;4.98409;0.170667
20210421112828226_ALFAPCE-R0_met.fits;1.2604;26512.2;3.66168;0.170667
20210421113139543_ALFAPCE-R0_met.fits;1.39847;26469.7;9.50805;0.341333
20210421113150125_ALFAPCE-R0_met.fits;1.31087;26452.1;2.69725;1.024
20210421113254125_ALFAPCE-R0_met.fits;1.38629;26510.7;2.89797;0.170667
20210421113320066_ALFAPCE-R0_met.fits;1.36663;26493.2;3.63216;0.170667
20210421113732141_ALFAPCE-R0_met.fits;1.42743;26480;4.44366;0.341333
20210421113937239_ALFAPCE-R0_met.fits;1.67477;26471.2;7.40033;0.341333
20210421114157357_ALFAPCE-R0_met.fits;1.46409;26480;4.79806;0.170667
20210421114326786_ALFAPCE-R0_met.fits;1.27517;26481.4;2.71788;0.341333
20210421114409282_ALFAPCE-R0_met.fits;1.61372;26471.2;3.40292;0.170667
20210421114513623_ALFAPCE-R0_met.fits;1.42196;26512.2;5.09108;0.341333
20210421114928429_ALFAPCE-R0_met.fits;1.34468;26469.7;3.45775;0.341333
20210421114937474_ALFAPCE-R0_met.fits;1.58105;26465.3;7.24013;0.170667
20210421115011607_ALFAPCE-R0_met.fits;1.47743;26504.9;3.17672;0.170667
20210421115017069_ALFAPCE-R0_met.fits;1.39651;26499;3.15644;0.170667
20210421115118679_ALFAPCE-R0_met.fits;1.31745;26500.5;3.79715;0.170667
20210421115149229_ALFAPCE-R0_met.fits;1.23833;26463.9;3.87975;0.170667
