# file name; noise; peak f.; mag.; duration
20201109170105239_OBSUPICE-R6_met.fits;18.1386;26516.6;53.6088;0.170667
20201109170022572_OBSUPICE-R6_snap.fits;16.6549;26519.5;14.2431;0
20201109170122647_OBSUPICE-R6_snap.fits;23.3178;26449.2;18.3208;0
20201109170248492_OBSUPICE-R6_met.fits;16.8563;26500.5;43.4078;0.170667
20201109170222722_OBSUPICE-R6_snap.fits;17.1472;26515.1;12.1079;0
20201109170322796_OBSUPICE-R6_snap.fits;15.9743;26469.7;17.2203;0
20201109170422871_OBSUPICE-R6_snap.fits;20.0999;26469.7;13.5242;0
20201109170558444_OBSUPICE-R6_met.fits;18.289;26475.6;45.1106;0.341333
20201109170522946_OBSUPICE-R6_snap.fits;20.2252;26518.1;11.6244;0
20201109170623020_OBSUPICE-R6_snap.fits;18.0721;26545.9;19.4143;0
20201109170726679_OBSUPICE-R6_met.fits;15.0796;26499;33.9859;0.170667
20201109170731287_OBSUPICE-R6_met.fits;18.0806;26503.4;50.253;0.170667
20201109170723095_OBSUPICE-R6_snap.fits;17.0697;26522.5;15.9889;0
20201109170905154_OBSUPICE-R6_met.fits;17.0932;26516.6;146.016;1.70667
20201109170823170_OBSUPICE-R6_snap.fits;20.8826;26466.8;17.4279;0
20201109170931266_OBSUPICE-R6_met.fits;19.4221;26509.3;83.9147;0.341333
20201109170923244_OBSUPICE-R6_snap.fits;19.2535;26535.6;17.5676;0
20201109171049943_OBSUPICE-R6_met.fits;17.7895;26463.9;54.2004;0.170667
20201109171023319_OBSUPICE-R6_snap.fits;20.9717;26532.7;17.539;0
20201109171123394_OBSUPICE-R6_snap.fits;17.4995;26538.6;16.1252;0
20201109171223468_OBSUPICE-R6_snap.fits;18.4008;26496.1;15.6312;0
20201109171323543_OBSUPICE-R6_snap.fits;18.0066;26465.3;17.2173;0
20201109171423618_OBSUPICE-R6_snap.fits;21.7295;26509.3;17.1861;0
20201109171546903_OBSUPICE-R6_met.fits;18.0551;26516.6;53.5595;0.170667
20201109171523692_OBSUPICE-R6_snap.fits;21.8764;26532.7;17.0255;0
20201109171623767_OBSUPICE-R6_snap.fits;19.4134;26487.3;15.0781;0
20201109171732716_OBSUPICE-R6_met.fits;16.9647;26510.7;80.0238;0.341333
20201109171723842_OBSUPICE-R6_snap.fits;18.2583;26465.3;16.5714;0
20201109171823916_OBSUPICE-R6_snap.fits;18.8611;26526.9;18.3121;0
20201109171923991_OBSUPICE-R6_snap.fits;16.4375;26480;15.4534;0
20201109172024066_OBSUPICE-R6_snap.fits;20.7084;26523.9;15.3883;0
20201109172153836_OBSUPICE-R6_met.fits;18.0155;26496.1;81.3068;0.341333
20201109172124140_OBSUPICE-R6_snap.fits;16.74;26458;19.1285;0
20201109172259714_OBSUPICE-R6_met.fits;15.7147;26515.1;87.0692;0.341333
20201109172224215_OBSUPICE-R6_snap.fits;17.784;26469.7;14.2526;0
20201109172324290_OBSUPICE-R6_snap.fits;16.2568;26485.8;16.4911;0
20201109172439554_OBSUPICE-R6_met.fits;22.1721;26522.5;72.5539;0.341333
20201109172424364_OBSUPICE-R6_snap.fits;19.501;26526.9;13.5928;0
20201109172616663_OBSUPICE-R6_met.fits;17.3218;26474.1;71.0802;0.170667
20201109172524439_OBSUPICE-R6_snap.fits;18.872;26518.1;17.2684;0
20201109172624514_OBSUPICE-R6_snap.fits;20.7496;26516.6;22.2063;0
20201109172803330_OBSUPICE-R6_met.fits;16.1711;26493.2;56.1026;0.170667
20201109172724588_OBSUPICE-R6_snap.fits;20.8726;26515.1;14.7701;0
20201109172859991_OBSUPICE-R6_met.fits;17.4898;26493.2;48.3186;0.170667
20201109172824663_OBSUPICE-R6_snap.fits;17.5109;26521;15.5807;0
20201109172924738_OBSUPICE-R6_snap.fits;21.6323;26499;13.5089;0
20201109173034199_OBSUPICE-R6_met.fits;16.8254;26490.2;47.2921;0.170667
20201109173024812_OBSUPICE-R6_snap.fits;20.2284;26474.1;17.7267;0
20201109173124887_OBSUPICE-R6_snap.fits;21.4267;26540;12.6374;0
20201109173224962_OBSUPICE-R6_snap.fits;15.2902;26525.4;13.9415;0
20201109173325036_OBSUPICE-R6_snap.fits;18.6005;26478.5;13.5366;0
20201109173521260_OBSUPICE-R6_met.fits;20.5703;26496.1;94.1883;0.341333
20201109173425111_OBSUPICE-R6_snap.fits;16.562;26521;12.3459;0
20201109173551468_OBSUPICE-R6_met.fits;17.9401;26509.3;49.1595;0.341333
20201109173525186_OBSUPICE-R6_snap.fits;16.5989;26547.4;12.6888;0
20201109173625260_OBSUPICE-R6_snap.fits;20.5692;26482.9;14.296;0
20201109173725335_OBSUPICE-R6_snap.fits;15.4623;26521;12.6359;0
20201109173825410_OBSUPICE-R6_snap.fits;20.0376;26532.7;18.8355;0
20201109173935042_OBSUPICE-R6_met.fits;19.5253;26499;169.746;0.341333
20201109173925484_OBSUPICE-R6_snap.fits;20.0664;26450.7;17.5933;0
20201109174025559_OBSUPICE-R6_snap.fits;21.5136;26503.4;16.922;0
20201109174125634_OBSUPICE-R6_snap.fits;20.1339;26543;11.955;0
20201109174225708_OBSUPICE-R6_snap.fits;15.9288;26468.3;15.6488;0
20201109174352236_OBSUPICE-R6_met.fits;16.9771;26488.8;205.204;0.341333
20201109174415106_OBSUPICE-R6_met.fits;19.2246;26518.1;202.811;0.341333
20201109174325783_OBSUPICE-R6_snap.fits;20.0547;26465.3;13.5466;0
20201109174437292_OBSUPICE-R6_met.fits;15.5207;26504.9;59.042;0.170667
20201109174517058_OBSUPICE-R6_met.fits;20.7333;26496.1;46.117;0.170667
20201109174425858_OBSUPICE-R6_snap.fits;19.7554;26504.9;19.7129;0
20201109174545730_OBSUPICE-R6_met.fits;21.776;26513.7;53.0352;0.341333
20201109174558018_OBSUPICE-R6_met.fits;17.8579;26481.4;39.7202;0.170667
20201109174525932_OBSUPICE-R6_snap.fits;19.7825;26499;19.6799;0
20201109174626007_OBSUPICE-R6_snap.fits;19.95;26466.8;13.23;0
20201109174726082_OBSUPICE-R6_snap.fits;16.5714;26535.6;12.6026;0
20201109174826156_OBSUPICE-R6_snap.fits;21.3211;26537.1;18.3116;0
20201109174926231_OBSUPICE-R6_snap.fits;14.4757;26488.8;16.6591;0
20201109175026306_OBSUPICE-R6_snap.fits;14.331;26506.3;13.8925;0
20201109175126551_OBSUPICE-R6_met.fits;14.7123;26506.3;187.176;0.682667
20201109175126380_OBSUPICE-R6_snap.fits;17.8106;26481.4;19.1399;0
20201109175226455_OBSUPICE-R6_snap.fits;18.6429;26502;21.1194;0
20201109175326530_OBSUPICE-R6_snap.fits;19.6431;26504.9;19.1183;0
20201109175426604_OBSUPICE-R6_snap.fits;17.6879;26453.6;13.7157;0
20201109175526679_OBSUPICE-R6_snap.fits;20.3336;26496.1;15.0624;0
20201109175655767_OBSUPICE-R6_met.fits;16.0643;26496.1;33.1563;0.170667
20201109175626754_OBSUPICE-R6_snap.fits;13.011;26541.5;11.9457;0
20201109175726828_OBSUPICE-R6_snap.fits;21.229;26449.2;20.6093;0
20201109175826903_OBSUPICE-R6_snap.fits;17.9994;26531.2;23.4203;0
20201109175926978_OBSUPICE-R6_snap.fits;16.7373;26453.6;17.1848;0
