# file name; noise; peak f.; mag.; duration
20201109225954327_OBSUPICE-R6_met.fits;17.0319;26497.6;41.4248;0.170667
20201109230137751_OBSUPICE-R6_met.fits;18.557;26490.2;42.7642;0.170667
20201109230049452_OBSUPICE-R6_snap.fits;20.3386;26475.6;13.0195;0
20201109230202327_OBSUPICE-R6_met.fits;15.987;26493.2;51.2743;0.341333
20201109230149527_OBSUPICE-R6_snap.fits;16.2249;26528.3;17.3842;0
20201109230334999_OBSUPICE-R6_met.fits;17.5785;26500.5;84.6553;0.170667
20201109230249602_OBSUPICE-R6_snap.fits;20.4853;26537.1;17.9733;0
20201109230349676_OBSUPICE-R6_snap.fits;21.2936;26529.8;20.5086;0
20201109230532930_OBSUPICE-R6_met.fits;18.5833;26484.4;48.0931;0.341333
20201109230449751_OBSUPICE-R6_snap.fits;14.6034;26537.1;15.9367;0
20201109230610306_OBSUPICE-R6_met.fits;17.0353;26500.5;46.7164;0.341333
20201109230549826_OBSUPICE-R6_snap.fits;20.7713;26529.8;19.7438;0
20201109230650412_OBSUPICE-R6_met.fits;17.3946;26532.7;45.3886;0.170667
20201109230707138_OBSUPICE-R6_met.fits;17.1032;26496.1;34.4668;0.170667
20201109230739052_OBSUPICE-R6_met.fits;17.8841;26490.2;75.5871;0.170667
20201109230649900_OBSUPICE-R6_snap.fits;18.1955;26518.1;16.3438;0
20201109230756460_OBSUPICE-R6_met.fits;19.9673;26491.7;78.532;0.170667
20201109230749975_OBSUPICE-R6_snap.fits;19.2894;26502;14.6087;0
20201109230924695_OBSUPICE-R6_met.fits;14.3895;26490.2;29.8931;0.170667
20201109230850050_OBSUPICE-R6_snap.fits;17.4585;26450.7;13.3436;0
20201109230950124_OBSUPICE-R6_snap.fits;17.1723;26545.9;12.4158;0
20201109231050199_OBSUPICE-R6_snap.fits;17.7149;26477.1;13.5355;0
20201109231207852_OBSUPICE-R6_met.fits;18.2154;26506.3;47.7556;3.41333
20201109231232770_OBSUPICE-R6_met.fits;16.6643;26496.1;42.8606;0.341333
20201109231150274_OBSUPICE-R6_snap.fits;16.0251;26452.1;12.9581;0
20201109231313047_OBSUPICE-R6_met.fits;14.4498;26507.8;41.2549;0.170667
20201109231250348_OBSUPICE-R6_snap.fits;21.09;26449.2;24.9191;0
20201109231433602_OBSUPICE-R6_met.fits;14.6086;26513.7;60.4328;0.341333
20201109231350423_OBSUPICE-R6_snap.fits;20.8043;26509.3;18.7335;0
20201109231508076_OBSUPICE-R6_met.fits;17.8058;26485.8;36.577;0.170667
20201109231450498_OBSUPICE-R6_snap.fits;19.8612;26526.9;18.1114;0
20201109231608663_OBSUPICE-R6_met.fits;16.7315;26499;42.1634;0.682667
20201109231550572_OBSUPICE-R6_snap.fits;16.1591;26541.5;15.5995;0
20201109231710786_OBSUPICE-R6_met.fits;16.6182;26504.9;62.7312;0.512
20201109231724610_OBSUPICE-R6_met.fits;17.2232;26491.7;36.9226;0.341333
20201109231735191_OBSUPICE-R6_met.fits;15.8939;26504.9;60.3608;0.512
20201109231650647_OBSUPICE-R6_snap.fits;15.3423;26532.7;16.3992;0
20201109231750722_OBSUPICE-R6_snap.fits;17.0863;26509.3;14.8661;0
20201109231944044_OBSUPICE-R6_met.fits;16.6019;26509.3;43.9553;0.170667
20201109231850796_OBSUPICE-R6_snap.fits;14.0932;26507.8;16.649;0
20201109231950871_OBSUPICE-R6_snap.fits;16.4923;26475.6;18.7439;0
20201109232050946_OBSUPICE-R6_snap.fits;24.3179;26529.8;20.1746;0
20201109232151020_OBSUPICE-R6_snap.fits;17.223;26522.5;15.8297;0
20201109232331543_OBSUPICE-R6_met.fits;19.6526;26496.1;91.5289;0.512
20201109232251095_OBSUPICE-R6_snap.fits;19.6266;26458;13.769;0
20201109232359020_OBSUPICE-R6_met.fits;16.7418;26493.2;175.944;0.682667
20201109232416599_OBSUPICE-R6_met.fits;20.5888;26500.5;54.3913;0.170667
20201109232421719_OBSUPICE-R6_met.fits;19.6373;26502;58.646;0.512
20201109232351170_OBSUPICE-R6_snap.fits;21.483;26494.6;19.2516;0
20201109232451244_OBSUPICE-R6_snap.fits;20.0379;26497.6;18.476;0
20201109232549271_OBSUPICE-R6_met.fits;15.1521;26499;37.3709;0.341333
20201109232604460_OBSUPICE-R6_met.fits;17.7811;26490.2;41.7324;0.170667
20201109232551319_OBSUPICE-R6_snap.fits;17.8541;26452.1;19.6078;0
20201109232725868_OBSUPICE-R6_met.fits;17.4725;26522.5;67.6251;0.341333
20201109232651394_OBSUPICE-R6_snap.fits;17.1718;26482.9;11.0901;0
20201109232804610_OBSUPICE-R6_met.fits;18.176;26484.4;112.316;1.536
20201109232751468_OBSUPICE-R6_snap.fits;18.9472;26509.3;16.6966;0
20201109232851543_OBSUPICE-R6_snap.fits;15.3826;26523.9;11.9255;0
20201109233021484_OBSUPICE-R6_met.fits;15.4939;26507.8;35.0675;0.341333
20201109232951618_OBSUPICE-R6_snap.fits;16.3828;26471.2;17.3998;0
20201109233135042_OBSUPICE-R6_met.fits;15.0653;26503.4;34.1605;0.853333
20201109233051692_OBSUPICE-R6_snap.fits;21.0233;26545.9;15.37;0
20201109233213954_OBSUPICE-R6_met.fits;16.83;26493.2;48.9629;0.170667
20201109233151767_OBSUPICE-R6_snap.fits;16.3542;26535.6;12.4451;0
20201109233251842_OBSUPICE-R6_snap.fits;16.5664;26482.9;14.0355;0
20201109233351916_OBSUPICE-R6_snap.fits;20.401;26535.6;15.3663;0
20201109233507010_OBSUPICE-R6_met.fits;18.5244;26487.3;206.023;0.682667
20201109233451991_OBSUPICE-R6_snap.fits;18.4959;26519.5;16.3701;0
20201109233552066_OBSUPICE-R6_snap.fits;16.3048;26449.2;14.4005;0
20201109233652140_OBSUPICE-R6_snap.fits;16.765;26494.6;14.0499;0
20201109233756823_OBSUPICE-R6_met.fits;15.1572;26502;50.6492;0.170667
20201109233803991_OBSUPICE-R6_met.fits;13.9951;26494.6;31.7996;0.170667
20201109233752215_OBSUPICE-R6_snap.fits;15.828;26490.2;11.6479;0
20201109233852290_OBSUPICE-R6_snap.fits;17.9758;26452.1;15.7801;0
20201109233952364_OBSUPICE-R6_snap.fits;17.9055;26469.7;17.4946;0
20201109234142274_OBSUPICE-R6_met.fits;14.7459;26497.6;59.005;0.170667
20201109234052439_OBSUPICE-R6_snap.fits;19.0134;26538.6;15.0566;0
20201109234152514_OBSUPICE-R6_snap.fits;17.0024;26490.2;16.5252;0
20201109234252247_OBSUPICE-R6_met.fits;16.7675;26509.3;123.371;0.512
20201109234252588_OBSUPICE-R6_snap.fits;16.0282;26531.2;15.4556;0
20201109234438914_OBSUPICE-R6_met.fits;19.0189;26499;48.4214;0.170667
20201109234352663_OBSUPICE-R6_snap.fits;21.193;26478.5;18.8171;0
20201109234452738_OBSUPICE-R6_snap.fits;19.5756;26537.1;20.4316;0
20201109234552812_OBSUPICE-R6_snap.fits;14.8056;26523.9;16.6899;0
20201109234652887_OBSUPICE-R6_snap.fits;18.8398;26528.3;14.3956;0
20201109234827607_OBSUPICE-R6_met.fits;19.3758;26522.5;53.7018;1.19467
20201109234752962_OBSUPICE-R6_snap.fits;15.8131;26474.1;14.1593;0
20201109234923074_OBSUPICE-R6_met.fits;14.3642;26509.3;66.8572;0.170667
20201109234853036_OBSUPICE-R6_snap.fits;15.9877;26540;12.8959;0
20201109235038167_OBSUPICE-R6_met.fits;18.8295;26507.8;51.2709;0.341333
20201109234953111_OBSUPICE-R6_snap.fits;18.3317;26497.6;17.5182;0
20201109235053186_OBSUPICE-R6_snap.fits;21.2012;26484.4;12.9798;0
20201109235153260_OBSUPICE-R6_snap.fits;15.9426;26535.6;12.8245;0
20201109235253335_OBSUPICE-R6_snap.fits;18.1171;26541.5;14.7106;0
20201109235354604_OBSUPICE-R6_met.fits;18.5526;26513.7;67.2829;0.170667
20201109235353410_OBSUPICE-R6_snap.fits;23.6914;26487.3;22.5941;0
20201109235453484_OBSUPICE-R6_snap.fits;20.1677;26531.2;13.5563;0
20201109235609431_OBSUPICE-R6_met.fits;13.5755;26494.6;42.8933;0.170667
20201109235553559_OBSUPICE-R6_snap.fits;19.5825;26455.1;18.0732;0
20201109235704556_OBSUPICE-R6_met.fits;16.9896;26516.6;53.9182;2.21867
20201109235653634_OBSUPICE-R6_snap.fits;21.5186;26469.7;13.9338;0
20201109235753708_OBSUPICE-R6_snap.fits;15.5529;26538.6;18.6993;0
20201109235922114_OBSUPICE-R6_met.fits;16.926;26496.1;33.9352;0.170667
20201109235853783_OBSUPICE-R6_snap.fits;15.8102;26521;11.9386;0
20201109235953858_OBSUPICE-R6_snap.fits;18.4514;26515.1;13.9506;0
