# file name; noise; peak f.; mag.; duration
20201109035942423_OBSUPICE-R6_met.fits;23.2231;26499;68.0133;0.170667
20201109040030380_OBSUPICE-R6_met.fits;18.7211;26503.4;582.887;0.512
20201109040024407_OBSUPICE-R6_snap.fits;19.8945;26522.5;19.3961;0
20201109040206636_OBSUPICE-R6_met.fits;18.4995;26516.6;44.4142;0.341333
20201109040214316_OBSUPICE-R6_met.fits;19.1386;26499;48.0174;0.170667
20201109040219095_OBSUPICE-R6_met.fits;21.8719;26488.8;121.99;0.341333
20201109040124482_OBSUPICE-R6_snap.fits;15.8041;26485.8;17.6839;0
20201109040224556_OBSUPICE-R6_snap.fits;15.891;26472.7;17.7795;0
20201109040346818_OBSUPICE-R6_met.fits;18.5533;26510.7;42.9839;0.170667
20201109040324631_OBSUPICE-R6_snap.fits;19.7041;26522.5;14.2114;0
20201109040424706_OBSUPICE-R6_snap.fits;18.1475;26502;22.3362;0
20201109040552258_OBSUPICE-R6_met.fits;18.6088;26518.1;77.8619;0.170667
20201109040524780_OBSUPICE-R6_snap.fits;21.4161;26460.9;13.3457;0
20201109040624855_OBSUPICE-R6_snap.fits;21.7897;26499;13.3675;0
20201109040724930_OBSUPICE-R6_snap.fits;20.7086;26484.4;14.6163;0
20201109040825004_OBSUPICE-R6_snap.fits;21.7447;26466.8;16.9337;0
20201109040947266_OBSUPICE-R6_met.fits;21.4852;26510.7;67.2982;0.170667
20201109040925079_OBSUPICE-R6_snap.fits;19.7967;26462.4;18.2816;0
20201109041025154_OBSUPICE-R6_snap.fits;22.1952;26472.7;17.6693;0
20201109041125228_OBSUPICE-R6_snap.fits;18.8734;26474.1;14.6948;0
20201109041225303_OBSUPICE-R6_snap.fits;16.8786;26513.7;18.9533;0
20201109041325378_OBSUPICE-R6_snap.fits;23.8456;26487.3;249.718;0
20201109041423404_OBSUPICE-R6_met.fits;19.1457;26507.8;173.528;0.512
20201109041425452_OBSUPICE-R6_snap.fits;19.7708;26504.9;15.6531;0
20201109041527746_OBSUPICE-R6_met.fits;23.0245;26507.8;47.6623;0.170667
20201109041540204_OBSUPICE-R6_met.fits;19.0579;26509.3;42.1085;0.170667
20201109041525527_OBSUPICE-R6_snap.fits;18.606;26503.4;14.2187;0
20201109041653079_OBSUPICE-R6_met.fits;16.5849;26500.5;46.8403;0.170667
20201109041709463_OBSUPICE-R6_met.fits;18.9343;26513.7;66.3579;0.170667
20201109041625602_OBSUPICE-R6_snap.fits;20.7523;26459.5;18.1486;0
20201109041737111_OBSUPICE-R6_met.fits;20.2717;26499;81.1191;0.341333
20201109041747863_OBSUPICE-R6_met.fits;20.1698;26519.5;48.5968;0.341333
20201109041725676_OBSUPICE-R6_snap.fits;16.8486;26493.2;15.209;0
20201109041822679_OBSUPICE-R6_met.fits;20.0345;26494.6;50.9899;0.170667
20201109041830018_OBSUPICE-R6_met.fits;20.6872;26507.8;53.4306;0.341333
20201109041825751_OBSUPICE-R6_snap.fits;20.008;26522.5;21.0168;0
20201109041925826_OBSUPICE-R6_snap.fits;20.03;26459.5;16.1504;0
20201109042025900_OBSUPICE-R6_snap.fits;14.9086;26484.4;15.1972;0
20201109042125975_OBSUPICE-R6_snap.fits;19.7153;26494.6;15.3363;0
20201109042249772_OBSUPICE-R6_met.fits;18.2655;26496.1;116.262;0.512
20201109042309740_OBSUPICE-R6_met.fits;20.4379;26488.8;202.679;0.341333
20201109042226050_OBSUPICE-R6_snap.fits;19.2856;26509.3;24.218;0
20201109042337218_OBSUPICE-R6_met.fits;19.0227;26506.3;42.0204;0.170667
20201109042326124_OBSUPICE-R6_snap.fits;21.3718;26534.2;19.5632;0
20201109042443778_OBSUPICE-R6_met.fits;21.2553;26502;42.6159;4.608
20201109042426199_OBSUPICE-R6_snap.fits;19.9394;26471.2;20.1968;0
20201109042526274_OBSUPICE-R6_snap.fits;21.6798;26515.1;18.33;0
20201109042626348_OBSUPICE-R6_snap.fits;21.4417;26529.8;15.0845;0
20201109042745367_OBSUPICE-R6_met.fits;22.4795;26490.2;121.385;0.341333
20201109042726423_OBSUPICE-R6_snap.fits;19.6596;26531.2;14.9905;0
20201109042841004_OBSUPICE-R6_met.fits;17.7591;26525.4;37.6864;0.682667
20201109042857218_OBSUPICE-R6_met.fits;18.4136;26493.2;45.2985;0.341333
20201109042826498_OBSUPICE-R6_snap.fits;20.3353;26502;14.5398;0
20201109042926572_OBSUPICE-R6_snap.fits;17.2313;26544.4;22.8246;0
20201109043026647_OBSUPICE-R6_snap.fits;19.9929;26453.6;15.8642;0
20201109043200514_OBSUPICE-R6_met.fits;17.9808;26521;38.6394;1.70667
20201109043126722_OBSUPICE-R6_snap.fits;20.7282;26544.4;17;0
20201109043226796_OBSUPICE-R6_snap.fits;20.2972;26518.1;12.9908;0
20201109043326871_OBSUPICE-R6_snap.fits;18.603;26522.5;15.4514;0
20201109043444524_OBSUPICE-R6_met.fits;17.8745;26503.4;49.6593;1.024
20201109043426946_OBSUPICE-R6_snap.fits;17.1615;26538.6;21.4952;0
20201109043527020_OBSUPICE-R6_snap.fits;18.2928;26450.7;16.7386;0
20201109043627095_OBSUPICE-R6_snap.fits;17.0646;26474.1;14.4104;0
20201109043727170_OBSUPICE-R6_snap.fits;20.3846;26543;17.6504;0
20201109043827244_OBSUPICE-R6_snap.fits;18.1241;26513.7;18.4988;0
20201109044015447_OBSUPICE-R6_met.fits;21.0697;26507.8;46.6322;0.341333
20201109043927319_OBSUPICE-R6_snap.fits;18.4251;26449.2;17.1648;0
20201109044053676_OBSUPICE-R6_met.fits;17.9366;26503.4;64.3564;0.512
20201109044027394_OBSUPICE-R6_snap.fits;19.3759;26472.7;18.9793;0
20201109044127468_OBSUPICE-R6_snap.fits;15.7742;26497.6;13.4708;0
20201109044227543_OBSUPICE-R6_snap.fits;18.8696;26513.7;15.2731;0
20201109044327618_OBSUPICE-R6_snap.fits;23.0229;26455.1;18.9788;0
20201109044448514_OBSUPICE-R6_met.fits;19.5827;26509.3;73.8155;0.341333
20201109044452439_OBSUPICE-R6_met.fits;20.3652;26499;42.8813;0.170667
20201109044455852_OBSUPICE-R6_met.fits;22.1477;26518.1;126.024;0.341333
20201109044427692_OBSUPICE-R6_snap.fits;20.0514;26455.1;19.4198;0
20201109044527767_OBSUPICE-R6_snap.fits;22.0687;26491.7;17.8583;0
20201109044706924_OBSUPICE-R6_met.fits;16.2122;26509.3;188.943;0.512
20201109044627842_OBSUPICE-R6_snap.fits;21.4516;26449.2;14.4023;0
20201109044802562_OBSUPICE-R6_met.fits;18.308;26493.2;88.7388;0.170667
20201109044727916_OBSUPICE-R6_snap.fits;19.8699;26456.5;15.7779;0
20201109044859052_OBSUPICE-R6_met.fits;17.2563;26503.4;36.221;0.170667
20201109044827991_OBSUPICE-R6_snap.fits;15.6353;26506.3;15.4231;0
20201109044928066_OBSUPICE-R6_snap.fits;18.0289;26450.7;15.5579;0
20201109045054082_OBSUPICE-R6_met.fits;17.1078;26490.2;35.1141;1.36533
20201109045028140_OBSUPICE-R6_snap.fits;20.3932;26468.3;14.2924;0
20201109045155351_OBSUPICE-R6_met.fits;19.5851;26518.1;48.1238;0.341333
20201109045128215_OBSUPICE-R6_snap.fits;17.042;26531.2;13.5465;0
20201109045240236_OBSUPICE-R6_met.fits;24.4399;26504.9;75.3501;0.170667
20201109045228290_OBSUPICE-R6_snap.fits;16.5633;26453.6;22.8578;0
20201109045328364_OBSUPICE-R6_snap.fits;17.9612;26525.4;19.9758;0
20201109045434412_OBSUPICE-R6_met.fits;17.1724;26500.5;56.412;0.170667
20201109045450796_OBSUPICE-R6_met.fits;15.7635;26519.5;68.1622;0.341333
20201109045428439_OBSUPICE-R6_snap.fits;19.4898;26507.8;21.0817;0
20201109045528514_OBSUPICE-R6_snap.fits;19.272;26545.9;17.0746;0
20201109045628588_OBSUPICE-R6_snap.fits;16.4266;26504.9;14.8237;0
20201109045738391_OBSUPICE-R6_met.fits;17.7936;26484.4;48.6294;0.170667
20201109045728663_OBSUPICE-R6_snap.fits;16.3343;26459.5;13.5119;0
20201109045828738_OBSUPICE-R6_snap.fits;19.8975;26497.6;18.7051;0
20201109045928812_OBSUPICE-R6_snap.fits;16.9105;26532.7;17.5425;0
