# file name; noise; peak f.; mag.; duration
20201109140053164_OBSUPICE-R6_met.fits;15.8258;26510.7;59.4349;0.341333
20201109140009132_OBSUPICE-R6_snap.fits;22.6368;26458;15.4538;0
20201109140158530_OBSUPICE-R6_met.fits;19.5985;26513.7;144.511;0.341333
20201109140109207_OBSUPICE-R6_snap.fits;16.6838;26504.9;16.7205;0
20201109140217644_OBSUPICE-R6_met.fits;16.7601;26506.3;125.401;0.512
20201109140239831_OBSUPICE-R6_met.fits;19.2448;26523.9;53.982;0.170667
20201109140302530_OBSUPICE-R6_met.fits;19.857;26500.5;64.1673;0.512
20201109140209282_OBSUPICE-R6_snap.fits;18.2216;26510.7;21.2635;0
20201109140309356_OBSUPICE-R6_snap.fits;17.1046;26522.5;16.8557;0
20201109140409431_OBSUPICE-R6_snap.fits;16.8289;26532.7;14.8494;0
20201109140509506_OBSUPICE-R6_snap.fits;24.3196;26490.2;15.4816;0
20201109140609580_OBSUPICE-R6_snap.fits;14.4201;26515.1;13.4169;0
20201109140709655_OBSUPICE-R6_snap.fits;17.493;26488.8;14.9593;0
20201109140813143_OBSUPICE-R6_met.fits;16.7029;26525.4;33.9681;0.170667
20201109140809730_OBSUPICE-R6_snap.fits;18.4549;26509.3;14.2191;0
20201109140919703_OBSUPICE-R6_met.fits;16.5511;26490.2;48.298;0.341333
20201109140943084_OBSUPICE-R6_met.fits;18.5829;26510.7;42.7724;0.512
20201109140909804_OBSUPICE-R6_snap.fits;19.6927;26480;19.1171;0
20201109141009879_OBSUPICE-R6_snap.fits;20.1128;26523.9;19.769;0
20201109141109954_OBSUPICE-R6_snap.fits;20.2235;26475.6;15.6093;0
20201109141237164_OBSUPICE-R6_met.fits;19.2794;26531.2;84.1646;0.170667
20201109141210028_OBSUPICE-R6_snap.fits;17.921;26478.5;16.4569;0
20201109141310103_OBSUPICE-R6_snap.fits;14.781;26507.8;14.135;0
20201109141433559_OBSUPICE-R6_met.fits;16.0647;26496.1;50.9915;0.170667
20201109141410178_OBSUPICE-R6_snap.fits;16.059;26528.3;13.1301;0
20201109141517932_OBSUPICE-R6_met.fits;15.7401;26519.5;34.2383;0.170667
20201109141510252_OBSUPICE-R6_snap.fits;17.0901;26456.5;17.4607;0
20201109141642071_OBSUPICE-R6_met.fits;15.2707;26506.3;112.545;0.341333
20201109141610327_OBSUPICE-R6_snap.fits;16.7507;26485.8;13.5758;0
20201109141736684_OBSUPICE-R6_met.fits;18.7924;26482.9;38.7435;0.170667
20201109141710402_OBSUPICE-R6_snap.fits;20.1099;26516.6;19.3629;0
20201109141835906_OBSUPICE-R6_met.fits;14.4461;26522.5;40.081;0.341333
20201109141847170_OBSUPICE-R6_met.fits;19.452;26500.5;38.9287;0.170667
20201109141810476_OBSUPICE-R6_snap.fits;16.3673;26541.5;14.6834;0
20201109141924204_OBSUPICE-R6_met.fits;19.2491;26502;136.183;0.341333
20201109141910551_OBSUPICE-R6_snap.fits;23.1819;26509.3;18.0945;0
20201109142032471_OBSUPICE-R6_met.fits;24.6353;26502;138.315;0.341333
20201109142010626_OBSUPICE-R6_snap.fits;15.9356;26458;15.4394;0
20201109142110700_OBSUPICE-R6_snap.fits;15.9412;26460.9;14.6646;0
20201109142210775_OBSUPICE-R6_snap.fits;20.6982;26532.7;15.4544;0
20201109142336450_OBSUPICE-R6_met.fits;20.2363;26496.1;56.1159;0.341333
20201109142346860_OBSUPICE-R6_met.fits;18.1797;26481.4;41.4597;0.170667
20201109142310850_OBSUPICE-R6_snap.fits;18.1119;26540;20.2923;0
20201109142410924_OBSUPICE-R6_snap.fits;20.656;26545.9;15.2493;0
20201109142510999_OBSUPICE-R6_snap.fits;21.3615;26534.2;14.3279;0
20201109142703127_OBSUPICE-R6_met.fits;16.5194;26502;54.5131;0.170667
20201109142611074_OBSUPICE-R6_snap.fits;18.2381;26491.7;17.4062;0
20201109142804738_OBSUPICE-R6_met.fits;17.5449;26507.8;56.0493;0.341333
20201109142711148_OBSUPICE-R6_snap.fits;22.0781;26449.2;19.5731;0
20201109142811223_OBSUPICE-R6_snap.fits;17.4627;26537.1;15.6922;0
20201109142911298_OBSUPICE-R6_snap.fits;18.451;26529.8;17.0383;0
20201109143011372_OBSUPICE-R6_snap.fits;22.6687;26507.8;21.2122;0
20201109143157186_OBSUPICE-R6_met.fits;16.3876;26507.8;34.0799;0.170667
20201109143200087_OBSUPICE-R6_met.fits;20.1617;26502;48.2834;0.170667
20201109143111447_OBSUPICE-R6_snap.fits;19.7161;26537.1;19.7865;0
20201109143300674_OBSUPICE-R6_met.fits;21.6363;26493.2;122.494;0.341333
20201109143211522_OBSUPICE-R6_snap.fits;16.0893;26469.7;19.1901;0
20201109143351191_OBSUPICE-R6_met.fits;19.65;26518.1;45.4587;0.170667
20201109143311596_OBSUPICE-R6_snap.fits;17.6866;26528.3;18.6285;0
20201109143411671_OBSUPICE-R6_snap.fits;18.4375;26528.3;16.1404;0
20201109143537346_OBSUPICE-R6_met.fits;18.651;26503.4;88.6119;0.341333
20201109143511746_OBSUPICE-R6_snap.fits;18.9202;26547.4;13.8866;0
20201109143611820_OBSUPICE-R6_snap.fits;20.4788;26478.5;20.0989;0
20201109143711895_OBSUPICE-R6_snap.fits;21.7861;26540;19.8557;0
20201109143901463_OBSUPICE-R6_met.fits;18.7385;26523.9;52.372;0.170667
20201109143811970_OBSUPICE-R6_snap.fits;17.1714;26491.7;17.0035;0
20201109143912044_OBSUPICE-R6_snap.fits;16.0132;26490.2;17.9294;0
20201109144012119_OBSUPICE-R6_snap.fits;18.174;26512.2;12.7411;0
20201109144204588_OBSUPICE-R6_met.fits;18.9693;26518.1;48.4118;0.170667
20201109144112194_OBSUPICE-R6_snap.fits;20.0564;26531.2;17.9306;0
20201109144241452_OBSUPICE-R6_met.fits;14.9388;26512.2;282.894;0.341333
20201109144212268_OBSUPICE-R6_snap.fits;21.1403;26516.6;15.0528;0
20201109144312343_OBSUPICE-R6_snap.fits;18.9536;26497.6;14.6228;0
20201109144412418_OBSUPICE-R6_snap.fits;18.5266;26516.6;17.4199;0
20201109144608130_OBSUPICE-R6_met.fits;21.3776;26515.1;51.3627;0.170667
20201109144512492_OBSUPICE-R6_snap.fits;20.6285;26516.6;16.0922;0
20201109144612567_OBSUPICE-R6_snap.fits;17.6225;26490.2;17.8863;0
20201109144718956_OBSUPICE-R6_met.fits;17.3782;26515.1;36.9244;0.170667
20201109144751724_OBSUPICE-R6_met.fits;18.8659;26513.7;38.153;0.170667
20201109144803330_OBSUPICE-R6_met.fits;16.8593;26537.1;40.4251;0.170667
20201109144712642_OBSUPICE-R6_snap.fits;21.659;26541.5;19.7452;0
20201109144812716_OBSUPICE-R6_snap.fits;19.1692;26494.6;15.3801;0
20201109144918252_OBSUPICE-R6_met.fits;15.6178;26503.4;292.849;0.341333
20201109144912791_OBSUPICE-R6_snap.fits;19.7479;26541.5;16.6034;0
20201109145012866_OBSUPICE-R6_snap.fits;24.923;26543;17.2149;0
20201109145112940_OBSUPICE-R6_snap.fits;19.128;26531.2;13.3062;0
20201109145213015_OBSUPICE-R6_snap.fits;24.0159;26547.4;17.5505;0
20201109145357122_OBSUPICE-R6_met.fits;17.9625;26487.3;54.9849;0.341333
20201109145313090_OBSUPICE-R6_snap.fits;19.7207;26538.6;15.5904;0
20201109145413164_OBSUPICE-R6_snap.fits;20.6602;26462.4;17.6109;0
20201109145550956_OBSUPICE-R6_met.fits;17.4768;26509.3;175.267;0.341333
20201109145608876_OBSUPICE-R6_met.fits;16.8212;26522.5;59.0138;0.682667
20201109145513239_OBSUPICE-R6_snap.fits;21.6621;26491.7;12.4651;0
20201109145613314_OBSUPICE-R6_snap.fits;15.8725;26497.6;12.1852;0
20201109145713388_OBSUPICE-R6_snap.fits;20.6071;26462.4;20.5613;0
20201109145813463_OBSUPICE-R6_snap.fits;19.7411;26525.4;11.6888;0
20201109145913538_OBSUPICE-R6_snap.fits;14.9796;26463.9;21.9146;0
