#timestamp,LO_Frequency,Hit,StdDev 
1604905215.7,286047002.0,N
1604905235.6,286047002.4,N
1604905255.4,286046999.8,N
1604905275.3,286047001.9,N
1604905295.1,286047002.1,N
1604905296.0,286047002.1,N
1604905315.8,286047003.5,N
1604905335.7,286047006.0,Y
1604905355.5,286047003.4,P
1604905375.4,286047007.3,P
1604905395.2,286047006.2,N
1604905415.0,286047006.4,N
1604905415.9,286047006.4,Y
1604905435.8,286047002.8,P
1604905455.6,286047001.8,N
1604905475.5,286047002.7,N
1604905495.3,286047003.9,Y
1604905515.1,286046998.6,P
1604905535.9,286046999.4,N
1604905555.7,286046997.8,N
1604905575.5,286046995.4,N
1604905595.4,286046995.4,N
1604905615.2,286046993.5,N
1604905635.1,286046993.6,N
1604905636.0,286046993.6,N
1604905655.8,286046993.6,N
1604905675.6,286046994.8,N
1604905695.5,286046992.7,N
1604905715.3,286046992.8,N
1604905735.1,286046990.3,Y
1604905755.9,286046994.9,P
1604905775.7,286046997.6,P
1604905795.6,286046997.4,N
1604905815.4,286046997.3,N
1604905835.2,286046997.6,N
1604905855.1,286046996.6,Y
1604905856.0,286046996.6,P
1604905875.8,286047001.0,P
1604905895.7,286047002.7,N
1604905915.5,286047002.5,N
1604905935.3,286047002.1,N
1604905955.2,286046999.7,N
1604905975.0,286047000.9,N
1604905975.9,286047000.9,N
1604905995.7,286046999.9,N
1604906015.6,286047002.1,N
1604906035.4,286047001.5,N
1604906055.3,286047002.3,N
1604906075.1,286047000.3,N
1604906095.8,286047002.2,N
1604906115.7,286047002.5,N
1604906135.5,286047002.2,N
1604906155.4,286047001.9,N
1604906175.2,286047002.8,N
1604906195.0,286047000.5,N
1604906195.9,286047000.5,N
1604906215.8,286047002.3,N
1604906235.6,286047002.4,N
1604906255.4,286047002.7,N
1604906275.3,286047001.6,N
1604906295.1,286047001.5,N
1604906315.9,286047002.6,N
1604906335.7,286047002.0,N
1604906355.5,286047002.0,N
1604906375.4,286047001.9,N
1604906395.2,286047000.1,N
1604906415.0,286047002.0,N
1604906415.9,286047002.0,N
1604906435.8,286047001.9,N
1604906455.6,286047003.1,Y
1604906475.5,286047002.1,P
1604906495.3,286047000.0,N
1604906515.1,286046998.2,N
1604906535.9,286047001.2,N
1604906555.7,286046998.7,N
1604906575.6,286046999.4,N
1604906595.4,286046999.0,N
1604906615.2,286046997.1,N
1604906635.1,286046996.6,N
1604906636.0,286046996.6,N
1604906655.8,286046998.6,N
1604906675.6,286047001.0,N
1604906695.5,286047000.2,N
1604906715.3,286047002.7,N
1604906735.2,286046999.8,N
1604906755.9,286046998.6,N
1604906775.7,286047000.4,N
1604906795.6,286047000.8,N
1604906815.4,286046998.6,N
1604906835.2,286047000.1,N
1604906855.1,286047002.2,N
1604906856.0,286047002.2,N
1604906875.8,286047001.5,N
1604906895.7,286047001.8,N
1604906915.5,286047001.8,N
1604906935.3,286047004.0,N
1604906955.2,286047004.4,N
1604906975.0,286047004.1,N
1604906975.9,286047004.1,N
1604906995.8,286047004.3,N
1604907015.6,286047002.9,N
1604907035.4,286047004.1,N
1604907055.3,286047004.2,N
1604907075.1,286047001.5,N
1604907095.8,286047002.0,N
1604907115.7,286047001.8,N
1604907135.5,286047003.8,N
1604907155.4,286047001.8,N
1604907175.2,286047001.7,N
1604907195.0,286047001.7,N
1604907195.9,286047001.7,N
1604907215.8,286047004.4,N
1604907235.6,286047004.3,N
1604907255.5,286047005.6,Y
1604907275.3,286047004.3,P
1604907295.1,286046999.8,N
1604907315.9,286047000.6,N
1604907335.7,286046999.0,N
1604907355.5,286046998.8,N
1604907375.4,286047001.0,N
1604907395.2,286047000.4,N
1604907415.1,286047000.9,N
1604907416.0,286047000.9,N
1604907435.8,286047001.1,N
1604907455.6,286046999.8,N
1604907475.5,286046999.9,N
1604907495.3,286046999.8,N
1604907515.1,286047002.7,N
1604907535.9,286047002.6,N
1604907555.7,286047000.0,N
1604907575.6,286047000.1,N
1604907595.4,286047002.3,N
1604907615.2,286047002.6,N
1604907635.1,286047002.4,N
1604907636.0,286047002.4,N
1604907655.8,286047002.5,N
1604907675.6,286047002.6,N
1604907695.5,286046999.7,N
1604907715.3,286046999.9,N
1604907735.2,286046999.8,N
1604907755.9,286047000.3,N
1604907775.7,286047002.4,N
1604907795.6,286047002.4,N
1604907815.4,286047000.9,N
1604907835.2,286047000.2,N
1604907855.1,286047002.8,N
1604907856.0,286047002.8,N
1604907875.8,286047001.6,N
1604907895.7,286047002.8,N
1604907915.5,286047002.1,N
1604907935.3,286047001.5,N
1604907955.2,286047003.6,Y
1604907975.0,286047001.9,P
1604907975.9,286047001.9,P
1604907995.8,286047002.5,P
1604908015.6,286047001.5,Y
1604908035.4,286047002.8,P
1604908055.3,286047000.3,N
1604908075.1,286047001.2,N
1604908095.9,286047000.8,N
1604908115.7,286046999.1,N
1604908135.5,286046999.1,N
1604908155.4,286046997.2,N
1604908175.2,286046997.7,N
1604908195.0,286046996.7,N
1604908195.9,286046996.7,N
1604908215.8,286046997.1,N
1604908235.6,286046996.7,N
1604908255.5,286046997.6,N
1604908275.3,286046995.0,N
1604908295.1,286046997.5,N
1604908315.9,286046995.6,N
1604908335.7,286046996.3,N
1604908355.6,286046995.9,N
1604908375.4,286046996.1,N
1604908395.2,286046994.0,N
1604908415.1,286046996.3,N
1604908416.0,286046996.3,N
1604908435.8,286046996.0,N
1604908455.6,286046993.7,N
1604908475.5,286046994.1,N
1604908495.3,286046994.1,N
1604908515.2,286046994.4,N
1604908535.9,286046994.7,N
1604908555.7,286046993.9,N
1604908575.6,286046994.3,N
1604908595.4,286046992.1,Y
1604908615.3,286046995.4,P
1604908635.1,286046997.3,P
1604908636.0,286046997.3,P
1604908655.8,286046996.9,Y
1604908675.7,286046999.7,P
1604908695.5,286046999.7,N
1604908715.3,286047000.1,N
1604908735.2,286047000.1,N
1604908755.0,286047002.5,N
1604908755.9,286047002.5,N
1604908775.8,286046999.9,N
1604908795.6,286046999.7,N
