# file name; noise; peak f.; mag.; duration
20201109000008023_OBSUPICE-R6_met.fits;15.9859;26481.4;32.6178;0.170667
20201109000019116_OBSUPICE-R6_met.fits;22.3415;26509.3;52.4011;0.170667
20201109000037548_OBSUPICE-R6_met.fits;16.5418;26491.7;67.0041;0.341333
20201109000006487_OBSUPICE-R6_snap.fits;17.5288;26480;19.032;0
20201109000109122_OBSUPICE-R6_met.fits;23.929;26519.5;183.569;0.341333
20201109000140354_OBSUPICE-R6_met.fits;17.4318;26465.3;45.4998;0.170667
20201109000106562_OBSUPICE-R6_snap.fits;15.5727;26523.9;14.0454;0
20201109000206636_OBSUPICE-R6_snap.fits;20.4656;26540;15.7242;0
20201109000306711_OBSUPICE-R6_snap.fits;17.0918;26515.1;13.1813;0
20201109000429314_OBSUPICE-R6_met.fits;18.9993;26499;86.2341;0.341333
20201109000436994_OBSUPICE-R6_met.fits;16.2462;26475.6;60.0777;0.512
20201109000406786_OBSUPICE-R6_snap.fits;19.8054;26450.7;19.5578;0
20201109000518636_OBSUPICE-R6_met.fits;14.3349;26477.1;31.0532;0.170667
20201109000539287_OBSUPICE-R6_met.fits;17.691;26474.1;52.6893;0.170667
20201109000554476_OBSUPICE-R6_met.fits;17.2365;26510.7;35.1895;0.170667
20201109000506860_OBSUPICE-R6_snap.fits;17.9964;26506.3;15.0316;0
20201109000606935_OBSUPICE-R6_snap.fits;20.4948;26502;15.3686;0
20201109000703938_OBSUPICE-R6_met.fits;16.291;26510.7;33.277;0.170667
20201109000707010_OBSUPICE-R6_snap.fits;17.5633;26462.4;16.9664;0
20201109000822615_OBSUPICE-R6_met.fits;15.2141;26504.9;32.8716;0.170667
20201109000807084_OBSUPICE-R6_snap.fits;17.1803;26504.9;42.833;0
20201109000905452_OBSUPICE-R6_met.fits;17.1803;26504.9;42.833;0.170667
20201109000945559_OBSUPICE-R6_met.fits;19.605;26488.8;153.252;0.512
20201109000957164_OBSUPICE-R6_met.fits;16.6841;26504.9;66.8867;0.341333
20201109000907159_OBSUPICE-R6_snap.fits;16.3493;26516.6;19.8297;0
20201109001055362_OBSUPICE-R6_met.fits;20.6025;26513.7;52.1555;0.170667
20201109001007234_OBSUPICE-R6_snap.fits;15.6629;26490.2;13.0021;0
20201109001203287_OBSUPICE-R6_met.fits;21.3673;26507.8;105.72;0.341333
20201109001107308_OBSUPICE-R6_snap.fits;16.3747;26493.2;16.3033;0
20201109001207383_OBSUPICE-R6_snap.fits;17.6669;26494.6;16.0202;0
20201109001312578_OBSUPICE-R6_met.fits;20.7151;26507.8;74.6181;0.341333
20201109001307458_OBSUPICE-R6_snap.fits;19.3209;26507.8;17.011;0
20201109001407532_OBSUPICE-R6_snap.fits;23.3385;26513.7;17.4943;0
20201109001537644_OBSUPICE-R6_met.fits;17.8342;26512.2;48.9442;0.170667
20201109001507607_OBSUPICE-R6_snap.fits;19.3413;26497.6;23.5412;0
20201109001607682_OBSUPICE-R6_snap.fits;19.6021;26480;20.8345;0
20201109001707756_OBSUPICE-R6_snap.fits;21.398;26455.1;16.0807;0
20201109001807831_OBSUPICE-R6_snap.fits;20.9758;26465.3;18.5635;0
20201109001907906_OBSUPICE-R6_snap.fits;20.0234;26499;16.2393;0
20201109002007980_OBSUPICE-R6_snap.fits;17.6781;26450.7;20.4034;0
20201109002108055_OBSUPICE-R6_snap.fits;18.7532;26529.8;19.0749;0
20201109002208130_OBSUPICE-R6_snap.fits;17.1772;26544.4;14.0425;0
20201109002344898_OBSUPICE-R6_met.fits;19.7382;26504.9;43.0597;0.170667
20201109002308204_OBSUPICE-R6_snap.fits;19.1288;26485.8;15.6106;0
20201109002408279_OBSUPICE-R6_snap.fits;20.4769;26460.9;15.784;0
20201109002517740_OBSUPICE-R6_met.fits;14.801;26516.6;47.1657;0.170667
20201109002544706_OBSUPICE-R6_met.fits;20.3935;26481.4;55.7186;0.170667
20201109002508354_OBSUPICE-R6_snap.fits;19.4164;26455.1;16.6703;0
20201109002608428_OBSUPICE-R6_snap.fits;16.9636;26459.5;17.2279;0
20201109002717548_OBSUPICE-R6_met.fits;21.0522;26490.2;187.641;0.341333
20201109002708503_OBSUPICE-R6_snap.fits;19.3256;26502;17.4615;0
20201109002854658_OBSUPICE-R6_met.fits;16.6153;26491.7;160;0.682667
20201109002808578_OBSUPICE-R6_snap.fits;17.3486;26475.6;16.4762;0
20201109002908652_OBSUPICE-R6_snap.fits;21.4055;26456.5;20.1128;0
20201109003008727_OBSUPICE-R6_snap.fits;15.8699;26455.1;16.6894;0
20201109003112727_OBSUPICE-R6_met.fits;17.9951;26507.8;56.1434;0.170667
20201109003108802_OBSUPICE-R6_snap.fits;18.4484;26491.7;16.3201;0
20201109003208876_OBSUPICE-R6_snap.fits;20.1316;26482.9;18.7662;0
20201109003308951_OBSUPICE-R6_snap.fits;17.1811;26516.6;16.8443;0
20201109003450498_OBSUPICE-R6_met.fits;17.9562;26493.2;37.899;0.170667
20201109003409026_OBSUPICE-R6_snap.fits;19.8357;26535.6;17.6187;0
20201109003604055_OBSUPICE-R6_met.fits;16.6703;26504.9;47.7944;0.341333
20201109003509100_OBSUPICE-R6_snap.fits;14.972;26497.6;18.476;0
20201109003614124_OBSUPICE-R6_met.fits;19.3195;26487.3;47.4822;0.341333
20201109003617708_OBSUPICE-R6_met.fits;16.6299;26526.9;37.9506;0.170667
20201109003609175_OBSUPICE-R6_snap.fits;15.7261;26499;15.1618;0
20201109003709250_OBSUPICE-R6_snap.fits;18.943;26528.3;18.5472;0
20201109003809324_OBSUPICE-R6_snap.fits;17.1206;26510.7;14.7426;0
20201109003909399_OBSUPICE-R6_snap.fits;20.4419;26503.4;15.4709;0
20201109004009474_OBSUPICE-R6_snap.fits;15.6184;26469.7;16.2233;0
20201109004141634_OBSUPICE-R6_met.fits;16.8592;26503.4;54.2332;0.170667
20201109004150338_OBSUPICE-R6_met.fits;18.8069;26513.7;57.1922;0.170667
20201109004109548_OBSUPICE-R6_snap.fits;18.4995;26535.6;15.4571;0
20201109004220716_OBSUPICE-R6_met.fits;19.4161;26482.9;47.2062;0.170667
20201109004231468_OBSUPICE-R6_met.fits;21.6808;26481.4;66.9872;0.170667
20201109004239660_OBSUPICE-R6_met.fits;17.9214;26504.9;38.04;0.341333
20201109004302018_OBSUPICE-R6_met.fits;16.4292;26497.6;60.716;0.170667
20201109004209623_OBSUPICE-R6_snap.fits;19.5469;26521;23.412;0
20201109004342978_OBSUPICE-R6_met.fits;18.3668;26490.2;84.9776;0.170667
20201109004309698_OBSUPICE-R6_snap.fits;25.1099;26497.6;19.7847;0
20201109004409772_OBSUPICE-R6_snap.fits;21.3644;26512.2;14.188;0
20201109004526572_OBSUPICE-R6_met.fits;15.9321;26513.7;43.8011;0.170667
20201109004509847_OBSUPICE-R6_snap.fits;19.0853;26507.8;18.6932;0
20201109004624258_OBSUPICE-R6_met.fits;17.6879;26500.5;71.5901;0.512
20201109004634668_OBSUPICE-R6_met.fits;18.2595;26507.8;153.147;0.512
20201109004654978_OBSUPICE-R6_met.fits;15.6401;26499;38.126;0.170667
20201109004609922_OBSUPICE-R6_snap.fits;18.8805;26478.5;15.2725;0
20201109004737303_OBSUPICE-R6_met.fits;17.8054;26478.5;149.897;0.682667
20201109004709996_OBSUPICE-R6_snap.fits;18.6358;26484.4;15.6415;0
20201109004810071_OBSUPICE-R6_snap.fits;15.9296;26488.8;14.0217;0
20201109004935746_OBSUPICE-R6_met.fits;22.5821;26478.5;50.6576;0.170667
20201109004946327_OBSUPICE-R6_met.fits;16.0965;26493.2;37.9659;0.170667
20201109004910146_OBSUPICE-R6_snap.fits;19.0288;26452.1;15.0217;0
20201109005010220_OBSUPICE-R6_snap.fits;17.565;26478.5;15.8796;0
20201109005152108_OBSUPICE-R6_met.fits;20.3862;26500.5;48.4222;0.170667
20201109005110295_OBSUPICE-R6_snap.fits;18.0103;26482.9;17.8106;0
20201109005210370_OBSUPICE-R6_snap.fits;17.7727;26497.6;14.0875;0
20201109005321708_OBSUPICE-R6_met.fits;19.8962;26488.8;95.7596;0.341333
20201109005310444_OBSUPICE-R6_snap.fits;17.4745;26462.4;17.7232;0
20201109005438167_OBSUPICE-R6_met.fits;16.858;26484.4;107.051;0.170667
20201109005410519_OBSUPICE-R6_snap.fits;18.535;26512.2;16.7597;0
20201109005510594_OBSUPICE-R6_snap.fits;17.7161;26477.1;17.7455;0
20201109005610668_OBSUPICE-R6_snap.fits;21.6066;26525.4;16.4293;0
20201109005726444_OBSUPICE-R6_met.fits;18.9998;26518.1;59.3946;0.341333
20201109005731735_OBSUPICE-R6_met.fits;18.3499;26463.9;51.3491;0.170667
20201109005710743_OBSUPICE-R6_snap.fits;16.6098;26541.5;15.8491;0
20201109005823959_OBSUPICE-R6_met.fits;16.466;26507.8;35.5453;0.341333
20201109005810818_OBSUPICE-R6_snap.fits;18.8682;26547.4;18.5743;0
20201109005910892_OBSUPICE-R6_snap.fits;17.7043;26503.4;12.3785;0
