# file name; noise; peak f.; mag.; duration
20201109150013612_OBSUPICE-R6_snap.fits;16.8579;26453.6;15.68;0
20201109150152087_OBSUPICE-R6_met.fits;16.3671;26512.2;117.517;0.170667
20201109150113687_OBSUPICE-R6_snap.fits;19.47;26510.7;20.0452;0
20201109150308034_OBSUPICE-R6_met.fits;16.9359;26516.6;89.5326;0.170667
20201109150213762_OBSUPICE-R6_snap.fits;19.1315;26484.4;18.0209;0
20201109150326466_OBSUPICE-R6_met.fits;17.8107;26506.3;54.499;0.170667
20201109150313836_OBSUPICE-R6_snap.fits;18.2015;26480;21.9112;0
20201109150413911_OBSUPICE-R6_snap.fits;18.7387;26526.9;15.7787;0
20201109150546754_OBSUPICE-R6_met.fits;19.3024;26497.6;47.1175;0.170667
20201109150513986_OBSUPICE-R6_snap.fits;17.294;26480;14.7739;0
20201109150644098_OBSUPICE-R6_met.fits;16.9455;26507.8;42.7151;0.170667
20201109150614060_OBSUPICE-R6_snap.fits;21.1607;26472.7;17.9042;0
20201109150714135_OBSUPICE-R6_snap.fits;18.8849;26528.3;10.6642;0
20201109150820524_OBSUPICE-R6_met.fits;13.3134;26516.6;35.082;0.170667
20201109150814210_OBSUPICE-R6_snap.fits;16.8616;26472.7;14.4221;0
20201109150914284_OBSUPICE-R6_snap.fits;19.2536;26490.2;19.3512;0
20201109151014359_OBSUPICE-R6_snap.fits;19.6755;26500.5;14.9618;0
20201109151114434_OBSUPICE-R6_snap.fits;20.1055;26463.9;16.5441;0
20201109151214508_OBSUPICE-R6_snap.fits;21.9699;26538.6;15.6194;0
20201109151314583_OBSUPICE-R6_snap.fits;17.9829;26526.9;10.7888;0
20201109151414658_OBSUPICE-R6_snap.fits;27.9057;26544.4;12.6721;0
20201109151514732_OBSUPICE-R6_snap.fits;20.1938;26488.8;15.9433;0
20201109151614807_OBSUPICE-R6_snap.fits;19.1237;26515.1;16.4692;0
20201109151726999_OBSUPICE-R6_met.fits;17.1301;26510.7;55.1694;0.170667
20201109151730583_OBSUPICE-R6_met.fits;18.5564;26503.4;49.1411;0.170667
20201109151714882_OBSUPICE-R6_snap.fits;18.0552;26458;17.2121;0
20201109151909228_OBSUPICE-R6_met.fits;16.8175;26513.7;36.0118;0.170667
20201109151814956_OBSUPICE-R6_snap.fits;16.7481;26525.4;17.0263;0
20201109151948311_OBSUPICE-R6_met.fits;17.9564;26494.6;83.0814;0.170667
20201109151915031_OBSUPICE-R6_snap.fits;19.0731;26516.6;20.6307;0
20201109152021762_OBSUPICE-R6_met.fits;17.9233;26510.7;76.424;0.853333
20201109152015106_OBSUPICE-R6_snap.fits;18.1854;26500.5;15.5358;0
20201109152115180_OBSUPICE-R6_snap.fits;18.7512;26540;15.4187;0
20201109152215255_OBSUPICE-R6_snap.fits;19.1551;26468.3;14.7481;0
20201109152335639_OBSUPICE-R6_met.fits;17.0951;26490.2;42.8903;0.170667
20201109152354071_OBSUPICE-R6_met.fits;18.5953;26502;44.1965;0.170667
20201109152404482_OBSUPICE-R6_met.fits;17.1248;26516.6;60.777;0.341333
20201109152315330_OBSUPICE-R6_snap.fits;19.8455;26503.4;12.9595;0
20201109152440492_OBSUPICE-R6_met.fits;20.0312;26531.2;383.22;0.682667
20201109152505068_OBSUPICE-R6_met.fits;17.1651;26532.7;105.713;0.341333
20201109152415404_OBSUPICE-R6_snap.fits;18.6533;26449.2;17.6165;0
20201109152609922_OBSUPICE-R6_met.fits;19.8017;26515.1;40.1296;0.170667
20201109152515479_OBSUPICE-R6_snap.fits;15.5177;26472.7;12.8907;0
20201109152615554_OBSUPICE-R6_snap.fits;15.829;26484.4;17.967;0
20201109152715628_OBSUPICE-R6_snap.fits;17.7897;26513.7;15.3467;0
20201109152907074_OBSUPICE-R6_met.fits;14.8652;26503.4;56.472;0.170667
20201109152815703_OBSUPICE-R6_snap.fits;18.6254;26545.9;17.6111;0
20201109152929090_OBSUPICE-R6_met.fits;14.1431;26516.6;44.2464;0.341333
20201109152915778_OBSUPICE-R6_snap.fits;21.2481;26468.3;13.1562;0
20201109153030359_OBSUPICE-R6_met.fits;17.7057;26513.7;103.638;0.341333
20201109153058348_OBSUPICE-R6_met.fits;18.2806;26504.9;42.7093;0.170667
20201109153015852_OBSUPICE-R6_snap.fits;18.7455;26449.2;15.6813;0
20201109153115927_OBSUPICE-R6_snap.fits;20.9268;26506.3;13.0699;0
20201109153216002_OBSUPICE-R6_snap.fits;16.9077;26449.2;17.7408;0
20201109153322732_OBSUPICE-R6_met.fits;16.5579;26516.6;103.831;0.512
20201109153316076_OBSUPICE-R6_snap.fits;14.2713;26496.1;14.6823;0
20201109153416151_OBSUPICE-R6_snap.fits;19.2806;26504.9;16.7878;0
20201109153516226_OBSUPICE-R6_snap.fits;18.9006;26458;16.2148;0
20201109153624322_OBSUPICE-R6_met.fits;18.8959;26503.4;59.6802;0.341333
20201109153638828_OBSUPICE-R6_met.fits;18.5297;26504.9;37.7072;0.170667
20201109153616300_OBSUPICE-R6_snap.fits;17.2779;26522.5;15.0093;0
20201109153731906_OBSUPICE-R6_met.fits;21.3734;26528.3;59.1144;0.170667
20201109153716375_OBSUPICE-R6_snap.fits;19.5952;26482.9;15.0908;0
20201109153909868_OBSUPICE-R6_met.fits;18.1535;26513.7;47.3336;0.170667
20201109153816450_OBSUPICE-R6_snap.fits;23.1585;26515.1;17.4314;0
20201109153939394_OBSUPICE-R6_met.fits;15.3178;26518.1;36.9446;0.853333
20201109153916524_OBSUPICE-R6_snap.fits;18.4163;26507.8;16.992;0
20201109154048684_OBSUPICE-R6_met.fits;20.4582;26499;52.2963;0.170667
20201109154103362_OBSUPICE-R6_met.fits;18.9967;26509.3;135.15;0.341333
20201109154016599_OBSUPICE-R6_snap.fits;20.0388;26455.1;12.9156;0
20201109154122818_OBSUPICE-R6_met.fits;19.5653;26485.8;93.162;0.512
20201109154136471_OBSUPICE-R6_met.fits;17.8645;26544.4;45.6445;0.170667
20201109154116674_OBSUPICE-R6_snap.fits;19.1081;26502;14.185;0
20201109154248151_OBSUPICE-R6_met.fits;15.3332;26497.6;38.7204;0.170667
20201109154216748_OBSUPICE-R6_snap.fits;18.6814;26515.1;16.9219;0
20201109154316823_OBSUPICE-R6_snap.fits;18.3202;26468.3;18.0471;0
20201109154416898_OBSUPICE-R6_snap.fits;17.9683;26471.2;14.7037;0
20201109154516972_OBSUPICE-R6_snap.fits;17.3566;26510.7;23.2183;0
20201109154622508_OBSUPICE-R6_met.fits;20.9046;26544.4;77.5515;0.341333
20201109154617047_OBSUPICE-R6_snap.fits;18.0813;26499;16.3852;0
20201109154735383_OBSUPICE-R6_met.fits;17.3198;26510.7;36.3461;0.170667
20201109154717122_OBSUPICE-R6_snap.fits;13.8893;26535.6;13.9093;0
20201109154817196_OBSUPICE-R6_snap.fits;21.6806;26482.9;16.248;0
20201109155005058_OBSUPICE-R6_met.fits;19.8631;26515.1;41.579;0.682667
20201109154917271_OBSUPICE-R6_snap.fits;18.4672;26523.9;19.6359;0
20201109155017346_OBSUPICE-R6_snap.fits;19.692;26460.9;16.1314;0
20201109155117420_OBSUPICE-R6_snap.fits;18.6057;26499;15.8877;0
20201109155217495_OBSUPICE-R6_snap.fits;16.2141;26523.9;13.1896;0
20201109155317570_OBSUPICE-R6_snap.fits;19.237;26485.8;14.8844;0
20201109155417644_OBSUPICE-R6_snap.fits;20.8564;26465.3;15.6346;0
20201109155517719_OBSUPICE-R6_snap.fits;23.3058;26497.6;17.6934;0
20201109155617794_OBSUPICE-R6_snap.fits;18.3624;26472.7;14.7889;0
20201109155813506_OBSUPICE-R6_met.fits;19.4802;26494.6;50.6686;0.170667
20201109155717868_OBSUPICE-R6_snap.fits;18.2526;26504.9;17.1306;0
20201109155817943_OBSUPICE-R6_snap.fits;20.727;26523.9;13.5048;0
20201109155918018_OBSUPICE-R6_snap.fits;19.2741;26481.4;12.8261;0
