# file name; noise; peak f.; mag.; duration
20201109005948098_OBSUPICE-R6_met.fits;17.2841;26480;38.4709;0.170667
20201109010010967_OBSUPICE-R6_snap.fits;16.4302;26499;15.668;0
20201109010117698_OBSUPICE-R6_met.fits;19.2214;26503.4;131.778;0.341333
20201109010134423_OBSUPICE-R6_met.fits;20.0976;26502;41.6899;0.170667
20201109010111042_OBSUPICE-R6_snap.fits;19.0542;26537.1;16.2739;0
20201109010210604_OBSUPICE-R6_met.fits;23.9245;26506.3;50.7617;0.170667
20201109010211116_OBSUPICE-R6_snap.fits;16.8067;26475.6;15.3002;0
20201109010311191_OBSUPICE-R6_snap.fits;15.6299;26494.6;14.5188;0
20201109010411266_OBSUPICE-R6_snap.fits;18.1492;26506.3;15.7904;0
20201109010511340_OBSUPICE-R6_snap.fits;15.8135;26521;15.8878;0
20201109010657666_OBSUPICE-R6_met.fits;17.5182;26493.2;55.8171;0.341333
20201109010611415_OBSUPICE-R6_snap.fits;17.5025;26456.5;18.3346;0
20201109010716951_OBSUPICE-R6_met.fits;17.6297;26502;41.1412;0.170667
20201109010711490_OBSUPICE-R6_snap.fits;18.6192;26477.1;15.949;0
20201109010811564_OBSUPICE-R6_snap.fits;21.4919;26494.6;17.4658;0
20201109010923586_OBSUPICE-R6_met.fits;16.716;26497.6;91.1015;0.341333
20201109010911639_OBSUPICE-R6_snap.fits;18.8326;26531.2;14.1636;0
20201109011008812_OBSUPICE-R6_met.fits;18.1851;26515.1;43.0236;0.341333
20201109011057623_OBSUPICE-R6_met.fits;14.983;26506.3;34.7692;0.170667
20201109011011714_OBSUPICE-R6_snap.fits;21.0449;26477.1;18.5935;0
20201109011118615_OBSUPICE-R6_met.fits;22.8005;26521;45.7979;0.170667
20201109011202306_OBSUPICE-R6_met.fits;21.8563;26513.7;52.7799;0.170667
20201109011111788_OBSUPICE-R6_snap.fits;23.4673;26455.1;16.1156;0
20201109011211863_OBSUPICE-R6_snap.fits;20.0582;26450.7;17.7198;0
20201109011340610_OBSUPICE-R6_met.fits;16.7476;26480;45.7575;0.170667
20201109011311938_OBSUPICE-R6_snap.fits;22.804;26475.6;17.3245;0
20201109011412012_OBSUPICE-R6_snap.fits;16.1988;26509.3;13.4827;0
20201109011545538_OBSUPICE-R6_met.fits;18.4623;26497.6;83.7227;0.170667
20201109011512087_OBSUPICE-R6_snap.fits;17.9117;26458;15.5762;0
20201109011612162_OBSUPICE-R6_snap.fits;21.3955;26452.1;18.8846;0
20201109011712236_OBSUPICE-R6_snap.fits;20.3012;26532.7;20.2605;0
20201109011812311_OBSUPICE-R6_snap.fits;20.0192;26510.7;14.6543;0
20201109011931330_OBSUPICE-R6_met.fits;18.7826;26525.4;46.5464;0.170667
20201109011912386_OBSUPICE-R6_snap.fits;19.0372;26521;12.7898;0
20201109012012460_OBSUPICE-R6_snap.fits;18.1549;26528.3;18.3173;0
20201109012112535_OBSUPICE-R6_snap.fits;18.1959;26525.4;13.7907;0
20201109012212610_OBSUPICE-R6_snap.fits;17.9904;26531.2;14.2146;0
20201109012328044_OBSUPICE-R6_met.fits;18.2338;26487.3;39.6096;0.170667
20201109012312684_OBSUPICE-R6_snap.fits;15.5713;26472.7;15.6064;0
20201109012424706_OBSUPICE-R6_met.fits;17.7285;26510.7;50.0566;0.341333
20201109012445015_OBSUPICE-R6_met.fits;23.6736;26503.4;57.4032;0.170667
20201109012412759_OBSUPICE-R6_snap.fits;18.738;26458;15.7208;0
20201109012512834_OBSUPICE-R6_snap.fits;21.5276;26529.8;14.7814;0
20201109012658818_OBSUPICE-R6_met.fits;18.2731;26506.3;45.0094;0.170667
20201109012612908_OBSUPICE-R6_snap.fits;19.2852;26468.3;19.4384;0
20201109012809132_OBSUPICE-R6_met.fits;20.1031;26488.8;171.775;0.341333
20201109012712983_OBSUPICE-R6_snap.fits;18.0791;26525.4;17.1554;0
20201109012813058_OBSUPICE-R6_snap.fits;17.1163;26545.9;14.7537;0
20201109012913132_OBSUPICE-R6_snap.fits;18.5098;26521;21.3589;0
20201109013013207_OBSUPICE-R6_snap.fits;27.3143;26529.8;20.5801;0
20201109013113282_OBSUPICE-R6_snap.fits;22.7214;26450.7;15.8385;0
20201109013213356_OBSUPICE-R6_snap.fits;19.724;26475.6;19.199;0
20201109013335106_OBSUPICE-R6_met.fits;13.6043;26497.6;52.2569;0.853333
20201109013406850_OBSUPICE-R6_met.fits;20.4377;26521;62.0746;3.24267
20201109013313431_OBSUPICE-R6_snap.fits;22.4479;26543;18.4078;0
20201109013509314_OBSUPICE-R6_met.fits;15.7007;26531.2;47.5487;0.170667
20201109013413506_OBSUPICE-R6_snap.fits;21.2495;26471.2;17.2171;0
20201109013549591_OBSUPICE-R6_met.fits;16.522;26493.2;38.3711;0.170667
20201109013513580_OBSUPICE-R6_snap.fits;18.6022;26458;16.1371;0
20201109013619116_OBSUPICE-R6_met.fits;18.8786;26491.7;111.967;0.341333
20201109013652226_OBSUPICE-R6_met.fits;17.1959;26500.5;35.4524;0.170667
20201109013613655_OBSUPICE-R6_snap.fits;17.4116;26502;14.4541;0
20201109013730967_OBSUPICE-R6_met.fits;16.3688;26493.2;108.935;0.512
20201109013805271_OBSUPICE-R6_met.fits;18.7601;26465.3;94.319;0.170667
20201109013713730_OBSUPICE-R6_snap.fits;16.5694;26513.7;14.5678;0
20201109013823020_OBSUPICE-R6_met.fits;26.5272;26521;83.2857;0.341333
20201109013813804_OBSUPICE-R6_snap.fits;17.7835;26452.1;14.853;0
20201109013949890_OBSUPICE-R6_met.fits;18.6607;26512.2;45.9581;0.170667
20201109014009858_OBSUPICE-R6_met.fits;18.36;26491.7;55.458;0.170667
20201109013913879_OBSUPICE-R6_snap.fits;20.5854;26545.9;17.5341;0
20201109014040748_OBSUPICE-R6_met.fits;17.2707;26519.5;73.3986;0.170667
20201109014013954_OBSUPICE-R6_snap.fits;21.0136;26504.9;14.1157;0
20201109014114028_OBSUPICE-R6_snap.fits;18.9502;26540;15.7253;0
20201109014214103_OBSUPICE-R6_snap.fits;22.2248;26510.7;17.2822;0
20201109014341826_OBSUPICE-R6_met.fits;19.0529;26510.7;47.4849;0.170667
20201109014314178_OBSUPICE-R6_snap.fits;17.3188;26543;16.3571;0
20201109014448044_OBSUPICE-R6_met.fits;17.837;26534.2;56.943;0.512
20201109014414252_OBSUPICE-R6_snap.fits;16.0274;26528.3;13.6008;0
20201109014533783_OBSUPICE-R6_met.fits;18.6995;26507.8;44.4964;0.170667
20201109014600919_OBSUPICE-R6_met.fits;24.4965;26499;64.3153;0.170667
20201109014514327_OBSUPICE-R6_snap.fits;16.5811;26482.9;19.9192;0
20201109014628908_OBSUPICE-R6_met.fits;19.6135;26494.6;43.0239;0.341333
20201109014614402_OBSUPICE-R6_snap.fits;16.4992;26496.1;16.5307;0
20201109014714306_OBSUPICE-R6_met.fits;18.7213;26516.6;91.5036;0.341333
20201109014733591_OBSUPICE-R6_met.fits;17.0687;26513.7;50.2868;0.170667
20201109014714476_OBSUPICE-R6_snap.fits;16.5194;26499;14.1878;0
20201109014814551_OBSUPICE-R6_snap.fits;18.5913;26521;14.5619;0
20201109014914626_OBSUPICE-R6_snap.fits;15.2537;26497.6;15.1985;0
20201109015019991_OBSUPICE-R6_met.fits;21.1144;26506.3;44.0552;0.170667
20201109015014700_OBSUPICE-R6_snap.fits;18.7849;26516.6;13.1952;0
20201109015114775_OBSUPICE-R6_snap.fits;17.9807;26484.4;14.0494;0
20201109015214850_OBSUPICE-R6_snap.fits;18.5317;26459.5;12.5661;0
20201109015312364_OBSUPICE-R6_met.fits;22.2639;26487.3;60.4204;0.170667
20201109015314924_OBSUPICE-R6_snap.fits;19.9466;26481.4;17.6125;0
20201109015412780_OBSUPICE-R6_met.fits;16.5961;26491.7;50.8999;0.170667
20201109015414999_OBSUPICE-R6_snap.fits;21.8667;26455.1;19.7637;0
20201109015515074_OBSUPICE-R6_snap.fits;17.0905;26509.3;13.6279;0
20201109015633751_OBSUPICE-R6_met.fits;16.2361;26491.7;67.815;0.341333
20201109015615148_OBSUPICE-R6_snap.fits;15.7667;26502;66.0751;0
20201109015712151_OBSUPICE-R6_met.fits;18.3148;26487.3;45.5035;3.072
20201109015715223_OBSUPICE-R6_snap.fits;16.5907;26493.2;15.5452;0
20201109015815298_OBSUPICE-R6_snap.fits;20.202;26481.4;18.4041;0
20201109015918956_OBSUPICE-R6_met.fits;21.7818;26509.3;69.9898;0.170667
20201109015915372_OBSUPICE-R6_snap.fits;17.9458;26450.7;15.7269;0
