# file name; noise; peak f.; mag.; duration
20201109205935810_OBSUPICE-R6_met.fits;21.075;26474.1;51.3104;0.170667
20201109205942295_OBSUPICE-R6_met.fits;17.6698;26506.3;46.6678;0.170667
20201109210002434_OBSUPICE-R6_met.fits;16.9004;26490.2;40.4121;0.170667
20201109210040492_OBSUPICE-R6_snap.fits;17.1623;26468.3;17.4702;0
20201109210217260_OBSUPICE-R6_met.fits;17.5426;26506.3;51.9457;0.170667
20201109210140567_OBSUPICE-R6_snap.fits;17.1133;26537.1;17.0636;0
20201109210240642_OBSUPICE-R6_snap.fits;16.2787;26455.1;14.7133;0
20201109210408876_OBSUPICE-R6_met.fits;13.5421;26516.6;39.5836;0.341333
20201109210340716_OBSUPICE-R6_snap.fits;14.4501;26469.7;17.1602;0
20201109210448471_OBSUPICE-R6_met.fits;18.7055;26497.6;44.9308;0.170667
20201109210440791_OBSUPICE-R6_snap.fits;18.2601;26458;17.6269;0
20201109210540866_OBSUPICE-R6_snap.fits;18.4025;26449.2;16.1706;0
20201109210640940_OBSUPICE-R6_snap.fits;21.1997;26477.1;14.6994;0
20201109210741015_OBSUPICE-R6_snap.fits;21.2475;26544.4;18.8799;0
20201109210841090_OBSUPICE-R6_snap.fits;17.6675;26459.5;15.1313;0
20201109211011714_OBSUPICE-R6_met.fits;20.52;26509.3;43.4985;0.170667
20201109211028439_OBSUPICE-R6_met.fits;16.0253;26506.3;33.3829;0.682667
20201109210941164_OBSUPICE-R6_snap.fits;16.3212;26502;14.6941;0
20201109211057111_OBSUPICE-R6_met.fits;14.5432;26506.3;33.5701;0.170667
20201109211106327_OBSUPICE-R6_met.fits;16.5432;26518.1;74.434;0.170667
20201109211122882_OBSUPICE-R6_met.fits;17.5805;26488.8;70.1859;0.341333
20201109211041239_OBSUPICE-R6_snap.fits;15.3808;26535.6;12.6312;0
20201109211148482_OBSUPICE-R6_met.fits;20.587;26502;180.073;0.341333
20201109211141314_OBSUPICE-R6_snap.fits;18.9046;26487.3;21.3527;0
20201109211246167_OBSUPICE-R6_met.fits;20.001;26499;52.293;2.048
20201109211241388_OBSUPICE-R6_snap.fits;16.5923;26512.2;16.6844;0
20201109211422082_OBSUPICE-R6_met.fits;16.8926;26482.9;46.6633;0.170667
20201109211341463_OBSUPICE-R6_snap.fits;15.6848;26521;15.252;0
20201109211513452_OBSUPICE-R6_met.fits;20.1112;26488.8;72.107;0.341333
20201109211441538_OBSUPICE-R6_snap.fits;18.3547;26538.6;16.7791;0
20201109211605847_OBSUPICE-R6_met.fits;12.4454;26512.2;111.14;1.36533
20201109211621890_OBSUPICE-R6_met.fits;17.7303;26518.1;39.0601;0.170667
20201109211625815_OBSUPICE-R6_met.fits;18.4926;26510.7;132.491;0.341333
20201109211541612_OBSUPICE-R6_snap.fits;21.128;26537.1;16.7814;0
20201109211703020_OBSUPICE-R6_met.fits;15.7612;26507.8;35.418;0.170667
20201109211734082_OBSUPICE-R6_met.fits;12.3852;26500.5;31.8302;0.170667
20201109211641687_OBSUPICE-R6_snap.fits;20.7151;26468.3;20.1834;0
20201109211757463_OBSUPICE-R6_met.fits;16.0729;26525.4;35.5653;0.341333
20201109211741762_OBSUPICE-R6_snap.fits;16.0182;26534.2;13.326;0
20201109211841836_OBSUPICE-R6_snap.fits;19.9925;26519.5;14.0752;0
20201109211958124_OBSUPICE-R6_met.fits;15.5119;26499;39.362;0.341333
20201109212009218_OBSUPICE-R6_met.fits;20.041;26491.7;117.126;0.341333
20201109211941911_OBSUPICE-R6_snap.fits;17.637;26497.6;15.6898;0
20201109212041986_OBSUPICE-R6_snap.fits;15.7967;26462.4;13.9118;0
20201109212200492_OBSUPICE-R6_met.fits;19.722;26516.6;82.8891;0.170667
20201109212234796_OBSUPICE-R6_met.fits;15.1317;26490.2;64.2424;0.170667
20201109212142060_OBSUPICE-R6_snap.fits;18.3979;26532.7;13.206;0
20201109212317975_OBSUPICE-R6_met.fits;17.0294;26490.2;111.914;1.024
20201109212242135_OBSUPICE-R6_snap.fits;15.2583;26522.5;21.0909;0
20201109212344770_OBSUPICE-R6_met.fits;19.8837;26484.4;68.1253;0.341333
20201109212404396_OBSUPICE-R6_met.fits;17.3321;26494.6;45.4533;0.341333
20201109212428290_OBSUPICE-R6_met.fits;16.8676;26493.2;43.8147;0.170667
20201109212342210_OBSUPICE-R6_snap.fits;17.2292;26500.5;18.6995;0
20201109212522220_OBSUPICE-R6_met.fits;16.717;26487.3;49.5407;0.853333
20201109212442284_OBSUPICE-R6_snap.fits;19.4142;26496.1;16.5907;0
20201109212553111_OBSUPICE-R6_met.fits;19.0508;26513.7;66.854;0.170667
20201109212542359_OBSUPICE-R6_snap.fits;17.9142;26513.7;14.5592;0
20201109212650455_OBSUPICE-R6_met.fits;15.3439;26500.5;46.841;0.341333
20201109212701378_OBSUPICE-R6_met.fits;16.3053;26502;33.2963;0.170667
20201109212642434_OBSUPICE-R6_snap.fits;13.3272;26506.3;16.6584;0
20201109212742508_OBSUPICE-R6_snap.fits;16.7043;26468.3;17.7691;0
20201109212842583_OBSUPICE-R6_snap.fits;16.8301;26460.9;16.6955;0
20201109212942658_OBSUPICE-R6_snap.fits;19.5597;26450.7;14.1375;0
20201109213120791_OBSUPICE-R6_met.fits;22.358;26491.7;106.882;0.341333
20201109213135639_OBSUPICE-R6_met.fits;15.5962;26497.6;53.9724;0.170667
20201109213042732_OBSUPICE-R6_snap.fits;17.8531;26528.3;20.8492;0
20201109213219159_OBSUPICE-R6_met.fits;19.4138;26488.8;206.744;0.512
20201109213142807_OBSUPICE-R6_snap.fits;17.4542;26507.8;16.0796;0
20201109213242882_OBSUPICE-R6_snap.fits;22.0599;26455.1;18.9551;0
20201109213430743_OBSUPICE-R6_met.fits;20.9251;26497.6;48.7342;1.536
20201109213342956_OBSUPICE-R6_snap.fits;18.889;26540;18.1299;0
20201109213443031_OBSUPICE-R6_snap.fits;14.2073;26491.7;17.9826;0
20201109213613314_OBSUPICE-R6_met.fits;17.2524;26509.3;48.7852;0.512
20201109213543106_OBSUPICE-R6_snap.fits;13.9707;26471.2;12.5551;0
20201109213643180_OBSUPICE-R6_snap.fits;18.6915;26450.7;14.4961;0
20201109213804588_OBSUPICE-R6_met.fits;13.4883;26510.7;32.2407;0.170667
20201109213743255_OBSUPICE-R6_snap.fits;17.0579;26497.6;15.5706;0
20201109213918146_OBSUPICE-R6_met.fits;20.7845;26504.9;43.3951;0.170667
20201109213843330_OBSUPICE-R6_snap.fits;21.011;26493.2;18.7693;0
20201109213943404_OBSUPICE-R6_snap.fits;18.8988;26480;16.3837;0
20201109214135703_OBSUPICE-R6_met.fits;15.3248;26509.3;37.6111;0.170667
20201109214043479_OBSUPICE-R6_snap.fits;19.4484;26509.3;14.1407;0
20201109214144407_OBSUPICE-R6_met.fits;14.595;26491.7;30.2281;0.512
20201109214143554_OBSUPICE-R6_snap.fits;18.8043;26472.7;19.366;0
20201109214243628_OBSUPICE-R6_snap.fits;14.063;26475.6;16.3646;0
20201109214343703_OBSUPICE-R6_snap.fits;18.2427;26484.4;12.953;0
20201109214458796_OBSUPICE-R6_met.fits;18.2865;26510.7;43.8744;0.170667
20201109214443778_OBSUPICE-R6_snap.fits;18.4781;26478.5;17.4755;0
20201109214543852_OBSUPICE-R6_snap.fits;17.558;26499;13.8421;0
20201109214641708_OBSUPICE-R6_met.fits;14.6902;26482.9;37.5414;0.512
20201109214704578_OBSUPICE-R6_met.fits;15.961;26509.3;50.2254;0.341333
20201109214643927_OBSUPICE-R6_snap.fits;15.7052;26543;15.4769;0
20201109214744002_OBSUPICE-R6_snap.fits;17.048;26477.1;18.5801;0
20201109214844076_OBSUPICE-R6_snap.fits;19.9564;26503.4;14.4979;0
20201109214944151_OBSUPICE-R6_snap.fits;15.7663;26515.1;14.4978;0
20201109215047298_OBSUPICE-R6_met.fits;15.9999;26506.3;43.608;0.170667
20201109215044226_OBSUPICE-R6_snap.fits;17.1074;26475.6;16.2004;0
20201109215153004_OBSUPICE-R6_met.fits;22.4798;26502;109.768;0.341333
20201109215144300_OBSUPICE-R6_snap.fits;15.1805;26493.2;15.131;0
20201109215244375_OBSUPICE-R6_snap.fits;15.3978;26471.2;17.3563;0
20201109215344450_OBSUPICE-R6_snap.fits;15.0314;26449.2;13.5369;0
20201109215445719_OBSUPICE-R6_met.fits;15.9104;26484.4;81.8525;0.512
20201109215526679_OBSUPICE-R6_met.fits;15.3395;26494.6;31.891;0.170667
20201109215536578_OBSUPICE-R6_met.fits;16.0069;26497.6;66.07;0.170667
20201109215444524_OBSUPICE-R6_snap.fits;18.8631;26485.8;14.8322;0
20201109215551767_OBSUPICE-R6_met.fits;19.9514;26497.6;45.6751;0.170667
20201109215610882_OBSUPICE-R6_met.fits;17.4633;26490.2;39.1589;0.170667
20201109215614295_OBSUPICE-R6_met.fits;20.4675;26496.1;45.9818;0.341333
20201109215544599_OBSUPICE-R6_snap.fits;17.7028;26449.2;19.1677;0
20201109215644503_OBSUPICE-R6_met.fits;17.1252;26504.9;62.3127;0.170667
20201109215644674_OBSUPICE-R6_snap.fits;20.5517;26480;16.6152;0
20201109215744748_OBSUPICE-R6_snap.fits;15.8934;26543;12.3695;0
20201109215844823_OBSUPICE-R6_snap.fits;16.5808;26504.9;14.5105;0
20201109215944898_OBSUPICE-R6_snap.fits;18.839;26521;13.2242;0
