# file name; noise; peak f.; mag.; duration
20201109030035287_OBSUPICE-R6_met.fits;19.0964;26503.4;42.4002;0.341333
20201109030046210_OBSUPICE-R6_met.fits;21.7872;26500.5;71.7384;0.170667
20201109030019927_OBSUPICE-R6_snap.fits;19.7698;26477.1;18.5751;0
20201109030120002_OBSUPICE-R6_snap.fits;22.9939;26537.1;18.3631;0
20201109030220076_OBSUPICE-R6_snap.fits;22.129;26534.2;15.2495;0
20201109030324418_OBSUPICE-R6_met.fits;16.8284;26478.5;52.702;0.341333
20201109030320151_OBSUPICE-R6_snap.fits;20.1583;26475.6;16.4644;0
20201109030420226_OBSUPICE-R6_snap.fits;17.7041;26463.9;17.081;0
20201109030551874_OBSUPICE-R6_met.fits;16.8681;26504.9;33.9653;0.170667
20201109030520300_OBSUPICE-R6_snap.fits;18.4719;26491.7;16.2476;0
20201109030620375_OBSUPICE-R6_snap.fits;25.1755;26453.6;19.7931;0
20201109030720450_OBSUPICE-R6_snap.fits;19.2621;26543;12.3366;0
20201109030819500_OBSUPICE-R6_met.fits;15.9167;26504.9;40.7981;0.170667
20201109030820524_OBSUPICE-R6_snap.fits;20.9388;26482.9;19.3183;0
20201109030942444_OBSUPICE-R6_met.fits;18.8864;26510.7;118.465;0.170667
20201109030920599_OBSUPICE-R6_snap.fits;17.3087;26449.2;17.1458;0
20201109031020674_OBSUPICE-R6_snap.fits;21.7084;26528.3;20.2976;0
20201109031120748_OBSUPICE-R6_snap.fits;16.3445;26455.1;15.5333;0
20201109031218092_OBSUPICE-R6_met.fits;15.1321;26485.8;191.65;0.341333
20201109031221847_OBSUPICE-R6_met.fits;16.5238;26494.6;43.1226;0.341333
20201109031220823_OBSUPICE-R6_snap.fits;21.6431;26502;19.5717;0
20201109031316972_OBSUPICE-R6_met.fits;17.4619;26504.9;73.4475;0.682667
20201109031341890_OBSUPICE-R6_met.fits;21.4179;26523.9;66.6735;0.170667
20201109031320898_OBSUPICE-R6_snap.fits;18.8706;26538.6;12.4556;0
20201109031420972_OBSUPICE-R6_snap.fits;17.3741;26504.9;17.6197;0
20201109031521047_OBSUPICE-R6_snap.fits;15.2507;26484.4;13.5761;0
20201109031628802_OBSUPICE-R6_met.fits;16.1072;26502;152.13;0.341333
20201109031621122_OBSUPICE-R6_snap.fits;19.2684;26538.6;13.6137;0
20201109031737751_OBSUPICE-R6_met.fits;23.6332;26521;124.796;0.341333
20201109031721196_OBSUPICE-R6_snap.fits;22.0194;26503.4;16.1177;0
20201109031821271_OBSUPICE-R6_snap.fits;18.0399;26465.3;17.0314;0
20201109031921346_OBSUPICE-R6_snap.fits;18.6996;26462.4;17.2151;0
20201109032117911_OBSUPICE-R6_met.fits;18.0307;26490.2;50.7749;0.170667
20201109032021420_OBSUPICE-R6_snap.fits;24.9048;26468.3;16.9836;0
20201109032121495_OBSUPICE-R6_snap.fits;24.158;26535.6;17.9214;0
20201109032221570_OBSUPICE-R6_snap.fits;21.0753;26452.1;26.5224;0
20201109032347927_OBSUPICE-R6_met.fits;19.4239;26516.6;72.8194;0.341333
20201109032321644_OBSUPICE-R6_snap.fits;22.5197;26460.9;19.8193;0
20201109032421719_OBSUPICE-R6_snap.fits;25.3089;26478.5;13.6661;0
20201109032535959_OBSUPICE-R6_met.fits;15.9022;26497.6;31.9389;0.170667
20201109032521794_OBSUPICE-R6_snap.fits;20.9216;26455.1;23.7456;0
20201109032659244_OBSUPICE-R6_met.fits;15.9828;26512.2;33.3476;0.170667
20201109032709484_OBSUPICE-R6_met.fits;21.5028;26516.6;45.2709;0.170667
20201109032621868_OBSUPICE-R6_snap.fits;16.8031;26518.1;20.1079;0
20201109032721943_OBSUPICE-R6_snap.fits;19.1754;26450.7;16.5523;0
20201109032822018_OBSUPICE-R6_snap.fits;19.3462;26462.4;20.0651;0
20201109032922092_OBSUPICE-R6_snap.fits;22.1458;26525.4;17.837;0
20201109033034114_OBSUPICE-R6_met.fits;16.3435;26504.9;54.3632;0.170667
20201109033022167_OBSUPICE-R6_snap.fits;16.7301;26503.4;19.1878;0
20201109033122242_OBSUPICE-R6_snap.fits;20.0354;26512.2;17.6862;0
20201109033235116_OBSUPICE-R6_met.fits;20.0238;26503.4;75.569;0.341333
20201109033251159_OBSUPICE-R6_met.fits;19.3984;26455.1;58.435;0.341333
20201109033222316_OBSUPICE-R6_snap.fits;19.4492;26543;13.3319;0
20201109033322391_OBSUPICE-R6_snap.fits;16.5237;26538.6;14.0165;0
20201109033440556_OBSUPICE-R6_met.fits;15.4644;26515.1;40.2516;0.170667
20201109033422466_OBSUPICE-R6_snap.fits;16.2128;26482.9;15.9603;0
20201109033522540_OBSUPICE-R6_snap.fits;17.3894;26513.7;13.275;0
20201109033648044_OBSUPICE-R6_met.fits;20.1678;26523.9;83.3665;0.170667
20201109033622615_OBSUPICE-R6_snap.fits;18.4768;26543;17.7209;0
20201109033722690_OBSUPICE-R6_snap.fits;22.3477;26504.9;20.8707;0
20201109033904578_OBSUPICE-R6_met.fits;17.6923;26506.3;179.277;0.341333
20201109033822764_OBSUPICE-R6_snap.fits;17.6283;26490.2;14.819;0
20201109033922839_OBSUPICE-R6_snap.fits;16.085;26512.2;16.1973;0
20201109034022914_OBSUPICE-R6_snap.fits;19.6056;26449.2;15.8758;0
20201109034147223_OBSUPICE-R6_met.fits;17.3;26499;67.2599;0.170667
20201109034122988_OBSUPICE-R6_snap.fits;18.6972;26480;15.7161;0
20201109034223063_OBSUPICE-R6_snap.fits;19.5289;26474.1;15.9273;0
20201109034323138_OBSUPICE-R6_snap.fits;19.7037;26544.4;17.6803;0
20201109034423212_OBSUPICE-R6_snap.fits;18.6766;26484.4;14.3774;0
20201109034523287_OBSUPICE-R6_snap.fits;16.3815;26506.3;16.3904;0
20201109034637186_OBSUPICE-R6_met.fits;16.5471;26485.8;44.7291;0.170667
20201109034717634_OBSUPICE-R6_met.fits;20.3191;26499;84.0469;0.341333
20201109034623362_OBSUPICE-R6_snap.fits;23.2403;26507.8;19.584;0
20201109034723436_OBSUPICE-R6_snap.fits;22.5449;26462.4;23.6312;0
20201109034823511_OBSUPICE-R6_snap.fits;21.7251;26463.9;18.2889;0
20201109034923586_OBSUPICE-R6_snap.fits;19.9814;26504.9;18.4378;0
20201109035051650_OBSUPICE-R6_met.fits;15.7841;26512.2;36.5474;0.170667
20201109035023660_OBSUPICE-R6_snap.fits;24.357;26507.8;28.1605;0
20201109035129196_OBSUPICE-R6_met.fits;19.9904;26481.4;43.5017;0.170667
20201109035123735_OBSUPICE-R6_snap.fits;19.8868;26456.5;18.1391;0
20201109035223810_OBSUPICE-R6_snap.fits;15.9419;26529.8;15.9882;0
20201109035356823_OBSUPICE-R6_met.fits;18.3235;26494.6;85.2434;1.024
20201109035323884_OBSUPICE-R6_snap.fits;19.3783;26471.2;13.8586;0
20201109035431298_OBSUPICE-R6_met.fits;18.1996;26515.1;47.0762;0.853333
20201109035440002_OBSUPICE-R6_met.fits;17.6055;26491.7;41.3658;3.75467
20201109035445804_OBSUPICE-R6_met.fits;17.817;26465.3;37.1558;0.170667
20201109035423959_OBSUPICE-R6_snap.fits;19.9801;26472.7;17.2556;0
20201109035539223_OBSUPICE-R6_met.fits;19.0184;26450.7;58.8895;1.19467
20201109035524034_OBSUPICE-R6_snap.fits;18.3644;26534.2;18.2139;0
20201109035624108_OBSUPICE-R6_snap.fits;19.4547;26494.6;16.3714;0
20201109035804460_OBSUPICE-R6_met.fits;17.96;26491.7;36.8881;0.512
20201109035724183_OBSUPICE-R6_snap.fits;21.5956;26513.7;18.1065;0
20201109035824258_OBSUPICE-R6_snap.fits;17.9546;26450.7;16.0334;0
20201109035924332_OBSUPICE-R6_snap.fits;18.9272;26516.6;16.5944;0
