# file name; noise; peak f.; mag.; duration
20201109215945239_OBSUPICE-R6_met.fits;15.6853;26502;33.0764;0.170667
20201109220039170_OBSUPICE-R6_met.fits;17.9378;26512.2;56.0566;0.170667
20201109220044972_OBSUPICE-R6_snap.fits;14.5542;26456.5;11.0734;0
20201109220145047_OBSUPICE-R6_snap.fits;19.9295;26525.4;16.6479;0
20201109220245122_OBSUPICE-R6_snap.fits;18.0322;26452.1;15.1878;0
20201109220345196_OBSUPICE-R6_snap.fits;18.2762;26518.1;14.6979;0
20201109220442540_OBSUPICE-R6_met.fits;14.9391;26506.3;33.2;0.170667
20201109220445271_OBSUPICE-R6_snap.fits;17.1082;26472.7;15.7063;0
20201109220640130_OBSUPICE-R6_met.fits;21.7309;26494.6;123.326;0.341333
20201109220545346_OBSUPICE-R6_snap.fits;22.4853;26452.1;15.6829;0
20201109220645420_OBSUPICE-R6_snap.fits;16.1869;26515.1;16.9683;0
20201109220745495_OBSUPICE-R6_snap.fits;14.9088;26541.5;16.2045;0
20201109220845570_OBSUPICE-R6_snap.fits;15.9558;26471.2;18.5712;0
20201109220945644_OBSUPICE-R6_snap.fits;18.4515;26480;17.3499;0
20201109221124631_OBSUPICE-R6_met.fits;20.761;26499;88.1502;0.512
20201109221127191_OBSUPICE-R6_met.fits;16.5775;26512.2;58.086;0.170667
20201109221137431_OBSUPICE-R6_met.fits;20.4186;26491.7;100.072;0.341333
20201109221045719_OBSUPICE-R6_snap.fits;17.456;26496.1;12.3205;0
20201109221155010_OBSUPICE-R6_met.fits;17.8326;26494.6;50.7274;0.170667
20201109221234946_OBSUPICE-R6_met.fits;16.8026;26503.4;42.3342;0.170667
20201109221145794_OBSUPICE-R6_snap.fits;16.7421;26458;18.2831;0
20201109221245868_OBSUPICE-R6_snap.fits;19.5268;26507.8;18.51;0
20201109221344919_OBSUPICE-R6_met.fits;26.3191;26507.8;100.169;0.341333
20201109221345943_OBSUPICE-R6_snap.fits;20.505;26466.8;18.6751;0
20201109221446018_OBSUPICE-R6_snap.fits;23.2736;26452.1;19.4394;0
20201109221554626_OBSUPICE-R6_met.fits;16.3402;26504.9;104.18;0.341333
20201109221609474_OBSUPICE-R6_met.fits;17.2991;26500.5;54.2602;0.682667
20201109221546092_OBSUPICE-R6_snap.fits;17.8232;26456.5;13.5182;0
20201109221646167_OBSUPICE-R6_snap.fits;14.6294;26532.7;20.1141;0
20201109221742828_OBSUPICE-R6_met.fits;16.9479;26499;138.113;0.512
20201109221746242_OBSUPICE-R6_snap.fits;17.8073;26510.7;14.8089;0
20201109221855532_OBSUPICE-R6_met.fits;21.8007;26496.1;46.2783;0.170667
20201109221859458_OBSUPICE-R6_met.fits;15.9499;26455.1;87.8439;0.341333
20201109221846316_OBSUPICE-R6_snap.fits;15.92;26482.9;14.3642;0
20201109221946391_OBSUPICE-R6_snap.fits;17.3838;26460.9;15.9641;0
20201109222057730_OBSUPICE-R6_met.fits;16.367;26502;85.8687;0.170667
20201109222133058_OBSUPICE-R6_met.fits;19.1241;26510.7;160.865;1.19467
20201109222046466_OBSUPICE-R6_snap.fits;16.5543;26513.7;14.2047;0
20201109222146540_OBSUPICE-R6_snap.fits;17.9852;26468.3;16.5204;0
20201109222326722_OBSUPICE-R6_met.fits;16.9158;26509.3;56.2405;0.170667
20201109222332524_OBSUPICE-R6_met.fits;18.7442;26497.6;70.4391;0.512
20201109222246615_OBSUPICE-R6_snap.fits;20.0992;26522.5;13.8293;0
20201109222346690_OBSUPICE-R6_snap.fits;24.3651;26463.9;14.6909;0
20201109222517996_OBSUPICE-R6_met.fits;22.1116;26506.3;52.8901;0.170667
20201109222446764_OBSUPICE-R6_snap.fits;19.0357;26452.1;16.0079;0
20201109222546839_OBSUPICE-R6_snap.fits;16.0115;26545.9;16.6223;0
20201109222646914_OBSUPICE-R6_snap.fits;17.5501;26523.9;16.6349;0
20201109222746988_OBSUPICE-R6_snap.fits;17.0922;26504.9;15.5116;0
20201109222847063_OBSUPICE-R6_snap.fits;17.7218;26458;14.648;0
20201109222947138_OBSUPICE-R6_snap.fits;18.2514;26500.5;16.4455;0
20201109223047724_OBSUPICE-R6_met.fits;16.5751;26494.6;77.5524;0.512
20201109223108034_OBSUPICE-R6_met.fits;20.0686;26487.3;86.4673;0.682667
20201109223047212_OBSUPICE-R6_snap.fits;16.9421;26500.5;17.0066;0
20201109223242924_OBSUPICE-R6_met.fits;17.5733;26513.7;41.7972;0.341333
20201109223147287_OBSUPICE-R6_snap.fits;19.8157;26474.1;13.351;0
20201109223318423_OBSUPICE-R6_met.fits;15.8576;26497.6;61.8586;0.341333
20201109223247362_OBSUPICE-R6_snap.fits;19.9081;26471.2;16.1919;0
20201109223443244_OBSUPICE-R6_met.fits;15.7669;26502;42.7444;0.853333
20201109223347436_OBSUPICE-R6_snap.fits;17.273;26529.8;13.8879;0
20201109223540076_OBSUPICE-R6_met.fits;15.8897;26504.9;55.1426;0.853333
20201109223447511_OBSUPICE-R6_snap.fits;17.7005;26480;15.097;0
20201109223547586_OBSUPICE-R6_snap.fits;17.4677;26490.2;19.0232;0
20201109223647660_OBSUPICE-R6_snap.fits;15.4198;26507.8;16.8919;0
20201109223814530_OBSUPICE-R6_met.fits;15.2301;26547.4;43.7546;1.70667
20201109223747735_OBSUPICE-R6_snap.fits;17.3452;26509.3;14.8353;0
20201109223858220_OBSUPICE-R6_met.fits;17.5436;26490.2;45.6849;0.341333
20201109223847810_OBSUPICE-R6_snap.fits;16.0094;26496.1;13.6229;0
20201109224015362_OBSUPICE-R6_met.fits;19.187;26493.2;41.7728;1.024
20201109223947884_OBSUPICE-R6_snap.fits;18.2529;26465.3;18.3533;0
20201109224047959_OBSUPICE-R6_snap.fits;17.5915;26540;13.1757;0
20201109224200492_OBSUPICE-R6_met.fits;23.3752;26484.4;53.1021;1.36533
20201109224148034_OBSUPICE-R6_snap.fits;19.7218;26491.7;18.7972;0
20201109224248108_OBSUPICE-R6_snap.fits;20.8333;26544.4;17.0039;0
20201109224420439_OBSUPICE-R6_met.fits;17.5559;26481.4;48.5585;0.341333
20201109224348183_OBSUPICE-R6_snap.fits;20.1639;26522.5;18.0263;0
20201109224448258_OBSUPICE-R6_snap.fits;20.4232;26453.6;14.7761;0
20201109224634412_OBSUPICE-R6_met.fits;16.3509;26497.6;116.3;1.19467
20201109224548332_OBSUPICE-R6_snap.fits;17.6642;26472.7;14.1162;0
20201109224648407_OBSUPICE-R6_snap.fits;18.5916;26449.2;11.9406;0
20201109224748482_OBSUPICE-R6_snap.fits;18.9246;26538.6;13.9819;0
20201109224848556_OBSUPICE-R6_snap.fits;16.4117;26459.5;13.2693;0
20201109225004332_OBSUPICE-R6_met.fits;17.9858;26506.3;124.461;0.512
20201109224948631_OBSUPICE-R6_snap.fits;17.6857;26478.5;13.6452;0
20201109225115500_OBSUPICE-R6_met.fits;14.4808;26497.6;29.0724;0.170667
20201109225048706_OBSUPICE-R6_snap.fits;16.2706;26529.8;14.5633;0
20201109225235372_OBSUPICE-R6_met.fits;20.2192;26515.1;87.0123;0.853333
20201109225148780_OBSUPICE-R6_snap.fits;18.423;26509.3;14.5044;0
20201109225248855_OBSUPICE-R6_snap.fits;16.8759;26509.3;14.4185;0
20201109225408386_OBSUPICE-R6_met.fits;16.7539;26506.3;36.2701;1.024
20201109225431084_OBSUPICE-R6_met.fits;15.7963;26496.1;81.1581;0.512
20201109225348930_OBSUPICE-R6_snap.fits;21.8178;26526.9;15.4368;0
20201109225449004_OBSUPICE-R6_snap.fits;19.4262;26458;18.8753;0
20201109225601367_OBSUPICE-R6_met.fits;14.9366;26496.1;48.6256;0.341333
20201109225549079_OBSUPICE-R6_snap.fits;22.1874;26522.5;13.7561;0
20201109225656151_OBSUPICE-R6_met.fits;16.4279;26493.2;41.273;0.170667
20201109225649154_OBSUPICE-R6_snap.fits;18.7072;26484.4;22.1557;0
20201109225820972_OBSUPICE-R6_met.fits;17.6021;26488.8;66.4239;0.341333
20201109225749228_OBSUPICE-R6_snap.fits;15.8799;26535.6;16.6379;0
20201109225849303_OBSUPICE-R6_snap.fits;16.4784;26531.2;15.2452;0
20201109225949378_OBSUPICE-R6_snap.fits;17.3355;26469.7;13.4543;0
