# file name; noise; peak f.; mag.; duration
20201109195924332_OBSUPICE-R6_met.fits;15.5282;26488.8;52.4646;0.170667
20201109200036012_OBSUPICE-R6_snap.fits;16.2207;26529.8;17.6577;0
20201109200136087_OBSUPICE-R6_snap.fits;17.5702;26477.1;13.8325;0
20201109200236162_OBSUPICE-R6_snap.fits;17.9791;26543;11.6437;0
20201109200421292_OBSUPICE-R6_met.fits;15.4091;26494.6;77.3076;0.170667
20201109200336236_OBSUPICE-R6_snap.fits;14.1653;26531.2;10.0933;0
20201109200436311_OBSUPICE-R6_snap.fits;16.7694;26510.7;12.6922;0
20201109200536386_OBSUPICE-R6_snap.fits;18.3801;26450.7;24.5085;0
20201109200636460_OBSUPICE-R6_snap.fits;23.9362;26456.5;17.1132;0
20201109200736535_OBSUPICE-R6_snap.fits;16.1803;26510.7;16.5553;0
20201109200836610_OBSUPICE-R6_snap.fits;17.8788;26507.8;12.744;0
20201109201014914_OBSUPICE-R6_met.fits;17.2191;26491.7;61.1025;0.170667
20201109200936684_OBSUPICE-R6_snap.fits;16.8368;26487.3;13.6669;0
20201109201044098_OBSUPICE-R6_met.fits;22.5761;26496.1;136.135;0.512
20201109201106284_OBSUPICE-R6_met.fits;16.5334;26496.1;40.3617;0.512
20201109201111916_OBSUPICE-R6_met.fits;22.8837;26500.5;55.3017;0.341333
20201109201036759_OBSUPICE-R6_snap.fits;17.2808;26453.6;12.7111;0
20201109201136834_OBSUPICE-R6_snap.fits;16.249;26502;14.5299;0
20201109201322135_OBSUPICE-R6_met.fits;21.746;26510.7;53.5141;0.170667
20201109201236908_OBSUPICE-R6_snap.fits;20.6465;26547.4;13.4251;0
20201109201336983_OBSUPICE-R6_snap.fits;20.0419;26500.5;21.1432;0
20201109201437058_OBSUPICE-R6_snap.fits;17.0221;26526.9;15.9106;0
20201109201537132_OBSUPICE-R6_snap.fits;17.4582;26493.2;16.9463;0
20201109201637207_OBSUPICE-R6_snap.fits;15.3576;26507.8;14.8566;0
20201109201737282_OBSUPICE-R6_snap.fits;16.9141;26490.2;15.8259;0
20201109201837356_OBSUPICE-R6_snap.fits;18.4591;26545.9;10.6481;0
20201109201937431_OBSUPICE-R6_snap.fits;16.3126;26485.8;14.5177;0
20201109202037506_OBSUPICE-R6_snap.fits;14.5176;26482.9;16.8814;0
20201109202137580_OBSUPICE-R6_snap.fits;19.3858;26543;18.2057;0
20201109202237655_OBSUPICE-R6_snap.fits;19.7431;26458;22.1164;0
20201109202337730_OBSUPICE-R6_snap.fits;18.453;26468.3;16.5632;0
20201109202457943_OBSUPICE-R6_met.fits;17.3449;26485.8;38.6526;0.170667
20201109202519618_OBSUPICE-R6_met.fits;17.0347;26516.6;44.6087;0.341333
20201109202437804_OBSUPICE-R6_snap.fits;14.3885;26518.1;15.2541;0
20201109202537879_OBSUPICE-R6_snap.fits;16.9807;26460.9;10.745;0
20201109202723863_OBSUPICE-R6_met.fits;19.5328;26487.3;45.3062;0.170667
20201109202637954_OBSUPICE-R6_snap.fits;18.9783;26469.7;12.7829;0
20201109202800386_OBSUPICE-R6_met.fits;16.7313;26484.4;97.3853;0.341333
20201109202820183_OBSUPICE-R6_met.fits;16.6098;26496.1;36.9409;0.170667
20201109202738028_OBSUPICE-R6_snap.fits;17.0522;26472.7;16.6751;0
20201109202842028_OBSUPICE-R6_met.fits;19.6232;26502;43.1544;0.341333
20201109202845100_OBSUPICE-R6_met.fits;13.3789;26500.5;33.2302;0.341333
20201109202910018_OBSUPICE-R6_met.fits;21.8348;26503.4;51.0217;0.170667
20201109202838103_OBSUPICE-R6_snap.fits;18.5804;26455.1;11.3185;0
20201109202935788_OBSUPICE-R6_met.fits;22.2756;26487.3;365.233;0.512
20201109203019308_OBSUPICE-R6_met.fits;16.3411;26496.1;33.9396;0.170667
20201109202938178_OBSUPICE-R6_snap.fits;20.3411;26459.5;23.38;0
20201109203109314_OBSUPICE-R6_met.fits;17.7339;26494.6;37.6797;0.170667
20201109203038252_OBSUPICE-R6_snap.fits;18.2731;26531.2;15.1765;0
20201109203138327_OBSUPICE-R6_snap.fits;14.4182;26515.1;13.3122;0
20201109203248300_OBSUPICE-R6_met.fits;15.3577;26482.9;74.3574;0.341333
20201109203238402_OBSUPICE-R6_snap.fits;17.9843;26475.6;14.3723;0
20201109203338476_OBSUPICE-R6_snap.fits;15.9176;26512.2;14.572;0
20201109203437698_OBSUPICE-R6_met.fits;19.9331;26472.7;70.7538;0.512
20201109203438551_OBSUPICE-R6_snap.fits;16.438;26482.9;15.9282;0
20201109203538626_OBSUPICE-R6_snap.fits;15.7567;26466.8;12.0613;0
20201109203637335_OBSUPICE-R6_met.fits;16.9403;26506.3;54.88;0.170667
20201109203638700_OBSUPICE-R6_snap.fits;21.0191;26519.5;19.943;0
20201109203738775_OBSUPICE-R6_snap.fits;15.7671;26515.1;14.8417;0
20201109203838850_OBSUPICE-R6_snap.fits;18.3134;26455.1;14.8805;0
20201109203938924_OBSUPICE-R6_snap.fits;16.892;26532.7;14.1317;0
20201109204038999_OBSUPICE-R6_snap.fits;19.5213;26502;14.9075;0
20201109204209452_OBSUPICE-R6_met.fits;15.7653;26484.4;81.0468;0.341333
20201109204139074_OBSUPICE-R6_snap.fits;14.3653;26485.8;11.5296;0
20201109204239148_OBSUPICE-R6_snap.fits;19.4383;26460.9;9.92541;0
20201109204339223_OBSUPICE-R6_snap.fits;16.5076;26493.2;14.779;0
20201109204439298_OBSUPICE-R6_snap.fits;20.1867;26507.8;18.8309;0
20201109204604290_OBSUPICE-R6_met.fits;26.496;26507.8;64.1536;0.512
20201109204539372_OBSUPICE-R6_snap.fits;19.5721;26507.8;16.9809;0
20201109204637399_OBSUPICE-R6_met.fits;19.9318;26503.4;83.4413;0.341333
20201109204640300_OBSUPICE-R6_met.fits;19.4366;26496.1;49.0228;0.170667
20201109204639447_OBSUPICE-R6_snap.fits;17.1289;26500.5;13.5822;0
20201109204757612_OBSUPICE-R6_met.fits;19.3759;26491.7;50.4671;0.170667
20201109204739522_OBSUPICE-R6_snap.fits;14.5396;26502;14.3602;0
20201109204935234_OBSUPICE-R6_met.fits;15.7235;26510.7;170.436;0.341333
20201109204839596_OBSUPICE-R6_snap.fits;16.8963;26528.3;15.0029;0
20201109204939671_OBSUPICE-R6_snap.fits;17.1281;26496.1;13.2157;0
20201109205049474_OBSUPICE-R6_met.fits;26.8517;26480;101.075;0.170667
20201109205133335_OBSUPICE-R6_met.fits;14.9708;26526.9;31.4119;0.170667
20201109205039746_OBSUPICE-R6_snap.fits;23.8202;26449.2;12.6473;0
20201109205139820_OBSUPICE-R6_snap.fits;21.2959;26481.4;18.4676;0
20201109205239895_OBSUPICE-R6_snap.fits;19.1667;26453.6;15.8576;0
20201109205351404_OBSUPICE-R6_met.fits;19.3366;26494.6;48.5022;0.341333
20201109205339970_OBSUPICE-R6_snap.fits;21.3003;26469.7;16.0514;0
20201109205444482_OBSUPICE-R6_met.fits;15.4212;26477.1;39.2596;0.170667
20201109205532439_OBSUPICE-R6_met.fits;15.0136;26494.6;39.0863;1.36533
20201109205440044_OBSUPICE-R6_snap.fits;16.587;26481.4;15.8585;0
20201109205540119_OBSUPICE-R6_snap.fits;18.6434;26509.3;15.6511;0
20201109205640194_OBSUPICE-R6_snap.fits;19.0834;26545.9;11.0991;0
20201109205740268_OBSUPICE-R6_snap.fits;16.5977;26452.1;15.7444;0
20201109205840343_OBSUPICE-R6_snap.fits;17.2255;26537.1;19.2832;0
20201109205940418_OBSUPICE-R6_snap.fits;21.401;26462.4;23.772;0
