# file name; noise; peak f.; mag.; duration
20201109160018092_OBSUPICE-R6_snap.fits;14.2429;26466.8;20.0073;0
20201109160118167_OBSUPICE-R6_snap.fits;19.4267;26499;17.046;0
20201109160254252_OBSUPICE-R6_met.fits;15.3496;26506.3;47.48;0.170667
20201109160218242_OBSUPICE-R6_snap.fits;18.2061;26535.6;15.511;0
20201109160318316_OBSUPICE-R6_snap.fits;16.2357;26456.5;14.88;0
20201109160415148_OBSUPICE-R6_met.fits;21.3849;26466.8;103.561;0.341333
20201109160456620_OBSUPICE-R6_met.fits;17.595;26494.6;35.7876;2.21867
20201109160418391_OBSUPICE-R6_snap.fits;19.3917;26463.9;14.4218;0
20201109160524098_OBSUPICE-R6_met.fits;17.5352;26523.9;102.051;0.512
20201109160518466_OBSUPICE-R6_snap.fits;20.8037;26519.5;20.3402;0
20201109160643628_OBSUPICE-R6_met.fits;19.7555;26513.7;166.88;2.38933
20201109160703084_OBSUPICE-R6_met.fits;18.4713;26504.9;79.1152;0.170667
20201109160618540_OBSUPICE-R6_snap.fits;24.6358;26541.5;23.292;0
20201109160741484_OBSUPICE-R6_met.fits;20.6688;26532.7;64.0311;0.341333
20201109160718615_OBSUPICE-R6_snap.fits;21.0553;26513.7;17.6259;0
20201109160818690_OBSUPICE-R6_snap.fits;19.2209;26469.7;15.7676;0
20201109160918764_OBSUPICE-R6_snap.fits;21.0519;26453.6;12.4827;0
20201109161018839_OBSUPICE-R6_snap.fits;15.858;26537.1;17.3733;0
20201109161118914_OBSUPICE-R6_snap.fits;17.8059;26471.2;14.1285;0
20201109161218988_OBSUPICE-R6_snap.fits;17.2253;26509.3;18.8869;0
20201109161319063_OBSUPICE-R6_snap.fits;19.8837;26484.4;20.7314;0
20201109161419138_OBSUPICE-R6_snap.fits;19.3547;26525.4;15.2952;0
20201109161519212_OBSUPICE-R6_snap.fits;17.6867;26455.1;16.2098;0
20201109161619287_OBSUPICE-R6_snap.fits;18.1739;26512.2;11.6921;0
20201109161719362_OBSUPICE-R6_snap.fits;19.2939;26493.2;16.4106;0
20201109161818242_OBSUPICE-R6_met.fits;17.3641;26499;42.9822;0.512
20201109161819436_OBSUPICE-R6_snap.fits;16.5436;26528.3;15.2322;0
20201109161935724_OBSUPICE-R6_met.fits;17.4427;26519.5;51.4581;0.170667
20201109161919511_OBSUPICE-R6_snap.fits;16.9477;26477.1;13.7284;0
20201109162019586_OBSUPICE-R6_snap.fits;17.1391;26460.9;16.6652;0
20201109162119660_OBSUPICE-R6_snap.fits;19.0506;26526.9;17.9284;0
20201109162219735_OBSUPICE-R6_snap.fits;14.6024;26513.7;13.8301;0
20201109162319810_OBSUPICE-R6_snap.fits;16.0148;26458;15.6012;0
20201109162419884_OBSUPICE-R6_snap.fits;17.6404;26538.6;20.1449;0
20201109162519959_OBSUPICE-R6_snap.fits;22.1947;26449.2;15.4359;0
20201109162653314_OBSUPICE-R6_met.fits;14.6259;26506.3;40.1118;0.170667
20201109162703383_OBSUPICE-R6_met.fits;18.4596;26491.7;47.3857;0.170667
20201109162620034_OBSUPICE-R6_snap.fits;17.4514;26512.2;14.9252;0
20201109162720108_OBSUPICE-R6_snap.fits;14.6449;26500.5;13.8619;0
20201109162828204_OBSUPICE-R6_met.fits;21.6927;26494.6;92.6661;0.341333
20201109162843906_OBSUPICE-R6_met.fits;21.3401;26491.7;53.9846;0.170667
20201109162849026_OBSUPICE-R6_met.fits;20.4959;26493.2;60.756;0.341333
20201109162820183_OBSUPICE-R6_snap.fits;18.5834;26460.9;22.6775;0
20201109162939031_OBSUPICE-R6_met.fits;19.5094;26512.2;55.7424;0.170667
20201109162920258_OBSUPICE-R6_snap.fits;21.1201;26496.1;20.9657;0
20201109163020332_OBSUPICE-R6_snap.fits;17.7051;26506.3;15.4649;0
20201109163119724_OBSUPICE-R6_met.fits;21.7123;26496.1;93.9354;2.38933
20201109163120407_OBSUPICE-R6_snap.fits;18.2234;26463.9;16.2919;0
20201109163220482_OBSUPICE-R6_snap.fits;16.961;26507.8;15.7612;0
20201109163320556_OBSUPICE-R6_snap.fits;20.5786;26458;20.9275;0
20201109163420631_OBSUPICE-R6_snap.fits;18.3479;26496.1;22.5535;0
20201109163553986_OBSUPICE-R6_met.fits;18.2032;26449.2;263.895;0.341333
20201109163520706_OBSUPICE-R6_snap.fits;20.0679;26531.2;14.3865;0
20201109163632044_OBSUPICE-R6_met.fits;17.3419;26518.1;135.574;0.682667
20201109163620780_OBSUPICE-R6_snap.fits;18.6094;26535.6;12.4272;0
20201109163720855_OBSUPICE-R6_snap.fits;21.1623;26513.7;14.6267;0
20201109163820930_OBSUPICE-R6_snap.fits;22.9125;26491.7;17.8022;0
20201109163921004_OBSUPICE-R6_snap.fits;20.882;26500.5;15.7834;0
20201109164021079_OBSUPICE-R6_snap.fits;18.99;26518.1;12.7754;0
20201109164148119_OBSUPICE-R6_met.fits;20.1435;26496.1;104.1;0.341333
20201109164121154_OBSUPICE-R6_snap.fits;15.2716;26450.7;15.0684;0
20201109164221228_OBSUPICE-R6_snap.fits;17.3587;26466.8;15.8322;0
20201109164345196_OBSUPICE-R6_met.fits;22.9763;26507.8;46.7452;0.341333
20201109164321303_OBSUPICE-R6_snap.fits;20.5172;26519.5;19.2178;0
20201109164421378_OBSUPICE-R6_snap.fits;16.8744;26458;19.5341;0
20201109164545516_OBSUPICE-R6_met.fits;16.7045;26490.2;54.9408;0.170667
20201109164521452_OBSUPICE-R6_snap.fits;20.8918;26538.6;13.6375;0
20201109164623746_OBSUPICE-R6_met.fits;20.7608;26506.3;44.9928;0.170667
20201109164621527_OBSUPICE-R6_snap.fits;16.9737;26541.5;12.5003;0
20201109164721602_OBSUPICE-R6_snap.fits;18.2928;26512.2;13.2658;0
20201109164917484_OBSUPICE-R6_met.fits;15.6533;26500.5;60.5206;0.512
20201109164821676_OBSUPICE-R6_snap.fits;20.0362;26485.8;22.2016;0
20201109164921751_OBSUPICE-R6_snap.fits;19.3773;26503.4;29.6058;0
20201109165020119_OBSUPICE-R6_met.fits;16.9928;26499;94.5362;0.170667
20201109165059202_OBSUPICE-R6_met.fits;16.4592;26500.5;56.1521;0.170667
20201109165021826_OBSUPICE-R6_snap.fits;15.2549;26512.2;14.0816;0
20201109165121900_OBSUPICE-R6_snap.fits;16.7543;26466.8;20.7464;0
20201109165243650_OBSUPICE-R6_met.fits;16.7735;26500.5;34.1152;0.170667
20201109165221975_OBSUPICE-R6_snap.fits;15.8502;26481.4;20.6004;0
20201109165341847_OBSUPICE-R6_met.fits;20.8924;26510.7;47.7554;0.170667
20201109165322050_OBSUPICE-R6_snap.fits;18.7758;26475.6;17.6784;0
20201109165422124_OBSUPICE-R6_snap.fits;16.6071;26471.2;15.2597;0
20201109165520663_OBSUPICE-R6_met.fits;16.8987;26490.2;292.795;0.512
20201109165522199_OBSUPICE-R6_snap.fits;16.6886;26477.1;19.2874;0
20201109165628418_OBSUPICE-R6_met.fits;19.8125;26500.5;90.239;0.512
20201109165622274_OBSUPICE-R6_snap.fits;17.9984;26488.8;15.7163;0
20201109165722348_OBSUPICE-R6_snap.fits;19.7354;26538.6;23.7764;0
20201109165822423_OBSUPICE-R6_snap.fits;17.577;26544.4;18.6925;0
20201109165922498_OBSUPICE-R6_snap.fits;18.3604;26459.5;12.7192;0
