# file name; noise; peak f.; mag.; duration
20201109050012332_OBSUPICE-R6_met.fits;19.2689;26531.2;53.4769;0.341333
20201109050058071_OBSUPICE-R6_met.fits;15.8201;26494.6;37.7662;2.73067
20201109050123500_OBSUPICE-R6_met.fits;15.7994;26490.2;59.5499;0.341333
20201109050028887_OBSUPICE-R6_snap.fits;18.2789;26462.4;16.0294;0
20201109050128962_OBSUPICE-R6_snap.fits;18.8356;26455.1;12.4669;0
20201109050244055_OBSUPICE-R6_met.fits;15.6825;26499;54.2556;0.341333
20201109050229036_OBSUPICE-R6_snap.fits;16.7699;26497.6;15.6589;0
20201109050338668_OBSUPICE-R6_met.fits;18.5992;26506.3;135.136;0.512
20201109050329111_OBSUPICE-R6_snap.fits;18.031;26531.2;15.5346;0
20201109050451543_OBSUPICE-R6_met.fits;21.6724;26478.5;50.0173;0.341333
20201109050429186_OBSUPICE-R6_snap.fits;21.784;26488.8;12.5068;0
20201109050533698_OBSUPICE-R6_met.fits;20.6888;26506.3;169.782;0.341333
20201109050529260_OBSUPICE-R6_snap.fits;17.5366;26494.6;15.1901;0
20201109050637698_OBSUPICE-R6_met.fits;17.4396;26496.1;38.077;0.853333
20201109050655276_OBSUPICE-R6_met.fits;19.9306;26516.6;93.0909;0.170667
20201109050720706_OBSUPICE-R6_met.fits;19.3397;26499;138.464;0.341333
20201109050629335_OBSUPICE-R6_snap.fits;21.8058;26491.7;22.6145;0
20201109050729410_OBSUPICE-R6_snap.fits;24.8293;26515.1;17.258;0
20201109050829484_OBSUPICE-R6_snap.fits;23.2749;26506.3;23.6211;0
20201109050959767_OBSUPICE-R6_met.fits;17.0002;26490.2;62.9376;0.853333
20201109051004546_OBSUPICE-R6_met.fits;18.4132;26518.1;71.0073;0.512
20201109050929559_OBSUPICE-R6_snap.fits;22.7546;26532.7;19.9731;0
20201109051028439_OBSUPICE-R6_met.fits;19.9293;26515.1;40.5874;0.341333
20201109051029634_OBSUPICE-R6_snap.fits;23.6844;26488.8;18.5483;0
20201109051202306_OBSUPICE-R6_met.fits;19.6499;26506.3;113.276;0.170667
20201109051129708_OBSUPICE-R6_snap.fits;20.1172;26538.6;12.5178;0
20201109051229783_OBSUPICE-R6_snap.fits;15.6686;26521;20.8769;0
20201109051329858_OBSUPICE-R6_snap.fits;19.3628;26513.7;15.6095;0
20201109051505260_OBSUPICE-R6_met.fits;17.1026;26504.9;42.0141;0.170667
20201109051429932_OBSUPICE-R6_snap.fits;18.6218;26462.4;18.1841;0
20201109051530007_OBSUPICE-R6_snap.fits;16.4551;26480;19.7243;0
20201109051645271_OBSUPICE-R6_met.fits;15.5003;26519.5;87.9125;0.341333
20201109051630082_OBSUPICE-R6_snap.fits;13.9398;26502;17.835;0
20201109051755756_OBSUPICE-R6_met.fits;18.176;26512.2;131.666;0.512
20201109051808898_OBSUPICE-R6_met.fits;16.6962;26512.2;197.295;1.024
20201109051730156_OBSUPICE-R6_snap.fits;18.137;26531.2;17.715;0
20201109051830231_OBSUPICE-R6_snap.fits;17.1012;26534.2;18.0096;0
20201109051934060_OBSUPICE-R6_met.fits;19.5543;26506.3;44.0885;0.170667
20201109051939180_OBSUPICE-R6_met.fits;16.5768;26506.3;38.2903;0.341333
20201109051957954_OBSUPICE-R6_met.fits;19.167;26513.7;52.7;0.170667
20201109051930306_OBSUPICE-R6_snap.fits;17.5782;26525.4;17.3451;0
20201109052048130_OBSUPICE-R6_met.fits;18.5887;26519.5;79.1049;0.341333
20201109052030380_OBSUPICE-R6_snap.fits;19.5586;26453.6;16.9206;0
20201109052130455_OBSUPICE-R6_snap.fits;16.4144;26471.2;18.4868;0
20201109052230530_OBSUPICE-R6_snap.fits;17.5984;26490.2;16.0089;0
20201109052330604_OBSUPICE-R6_snap.fits;17.4741;26503.4;14.5841;0
20201109052430679_OBSUPICE-R6_snap.fits;17.2529;26460.9;14.1524;0
20201109052530754_OBSUPICE-R6_snap.fits;21.9652;26469.7;13.245;0
20201109052630828_OBSUPICE-R6_snap.fits;18.9954;26519.5;18.548;0
20201109052730903_OBSUPICE-R6_snap.fits;18.9075;26538.6;17.1068;0
20201109052852140_OBSUPICE-R6_met.fits;22.7897;26499;50.0366;0.341333
20201109052830978_OBSUPICE-R6_snap.fits;23.0754;26543;16.3726;0
20201109052930882_OBSUPICE-R6_met.fits;19.3252;26507.8;81.4492;2.048
20201109052940610_OBSUPICE-R6_met.fits;20.6216;26500.5;43.437;0.170667
20201109052931052_OBSUPICE-R6_snap.fits;21.3834;26522.5;18.8402;0
20201109053116183_OBSUPICE-R6_met.fits;19.9268;26513.7;40.4506;0.170667
20201109053031127_OBSUPICE-R6_snap.fits;24.3325;26515.1;14.0085;0
20201109053128130_OBSUPICE-R6_met.fits;22.4094;26509.3;50.6878;0.682667
20201109053138370_OBSUPICE-R6_met.fits;19.2185;26493.2;68.0002;0.170667
20201109053131202_OBSUPICE-R6_snap.fits;18.8889;26481.4;20.5563;0
20201109053231276_OBSUPICE-R6_snap.fits;14.3383;26507.8;20.2883;0
20201109053354562_OBSUPICE-R6_met.fits;19.9065;26512.2;47.6134;0.170667
20201109053331351_OBSUPICE-R6_snap.fits;21.7651;26487.3;14.9134;0
20201109053431426_OBSUPICE-R6_snap.fits;17.519;26540;14.3202;0
20201109053534231_OBSUPICE-R6_met.fits;20.1261;26496.1;53.9568;0.170667
20201109053619287_OBSUPICE-R6_met.fits;18.9776;26497.6;38.9493;0.170667
20201109053531500_OBSUPICE-R6_snap.fits;18.232;26523.9;15.0835;0
20201109053631575_OBSUPICE-R6_snap.fits;16.4546;26459.5;14.8499;0
20201109053731650_OBSUPICE-R6_snap.fits;18.3765;26509.3;17.3194;0
20201109053830188_OBSUPICE-R6_met.fits;18.5478;26504.9;109.557;0.512
20201109053831724_OBSUPICE-R6_snap.fits;17.1915;26466.8;18.7332;0
20201109053931799_OBSUPICE-R6_snap.fits;21.9136;26460.9;16.0525;0
20201109054114711_OBSUPICE-R6_met.fits;20.2234;26523.9;42.8984;0.512
20201109054031874_OBSUPICE-R6_snap.fits;18.7289;26488.8;17.1398;0
20201109054131948_OBSUPICE-R6_snap.fits;20.7576;26472.7;18.1346;0
20201109054326978_OBSUPICE-R6_met.fits;16.9135;26472.7;43.8127;0.170667
20201109054232023_OBSUPICE-R6_snap.fits;20.4663;26491.7;12.2468;0
20201109054341996_OBSUPICE-R6_met.fits;17.9215;26494.6;45.802;0.170667
20201109054401282_OBSUPICE-R6_met.fits;17.9174;26493.2;180.141;0.341333
20201109054332098_OBSUPICE-R6_snap.fits;23.1112;26523.9;23.3874;0
20201109054453676_OBSUPICE-R6_met.fits;17.9245;26509.3;61.5659;0.341333
20201109054432172_OBSUPICE-R6_snap.fits;18.7077;26544.4;17.0683;0
20201109054548460_OBSUPICE-R6_met.fits;21.7715;26512.2;43.8869;0.170667
20201109054532247_OBSUPICE-R6_snap.fits;28.0795;26510.7;16.0028;0
20201109054632322_OBSUPICE-R6_snap.fits;19.9532;26480;18.4053;0
20201109054812674_OBSUPICE-R6_met.fits;16.827;26502;101.521;0.170667
20201109054732396_OBSUPICE-R6_snap.fits;19.7711;26534.2;15.8079;0
20201109054905922_OBSUPICE-R6_met.fits;21.8076;26496.1;48.0764;0.341333
20201109054832471_OBSUPICE-R6_snap.fits;19.3297;26452.1;21.3798;0
20201109054932546_OBSUPICE-R6_snap.fits;18.7851;26534.2;23.9886;0
20201109055114263_OBSUPICE-R6_met.fits;15.4403;26512.2;57.2802;0.341333
20201109055032620_OBSUPICE-R6_snap.fits;19.6676;26503.4;18.3648;0
20201109055132695_OBSUPICE-R6_snap.fits;16.9057;26466.8;15.7999;0
20201109055300759_OBSUPICE-R6_met.fits;19.2768;26482.9;40.5526;0.170667
20201109055232770_OBSUPICE-R6_snap.fits;18.1208;26504.9;14.6657;0
20201109055419778_OBSUPICE-R6_met.fits;17.728;26494.6;44.4933;1.70667
20201109055332844_OBSUPICE-R6_snap.fits;20.2657;26459.5;17.9931;0
20201109055432919_OBSUPICE-R6_snap.fits;16.2313;26543;19.9072;0
20201109055529580_OBSUPICE-R6_met.fits;17.9284;26496.1;48.5948;0.170667
20201109055602690_OBSUPICE-R6_met.fits;22.3799;26480;53.9012;0.170667
20201109055615148_OBSUPICE-R6_met.fits;17.6012;26500.5;39.1856;0.170667
20201109055532994_OBSUPICE-R6_snap.fits;18.2338;26475.6;17.953;0
20201109055633068_OBSUPICE-R6_snap.fits;17.6853;26478.5;17.7219;0
20201109055801474_OBSUPICE-R6_met.fits;19.4262;26516.6;44.9757;0.170667
20201109055733143_OBSUPICE-R6_snap.fits;18.5648;26502;15.0816;0
20201109055905986_OBSUPICE-R6_met.fits;18.0496;26490.2;50.2571;1.87733
20201109055833218_OBSUPICE-R6_snap.fits;19.2068;26547.4;16.8566;0
20201109055933292_OBSUPICE-R6_snap.fits;18.5134;26540;22.0549;0
