# file name; noise; peak f.; mag.; duration
20201109115934743_OBSUPICE-R6_met.fits;18.0575;26500.5;73.9117;0.853333
20201109115942423_OBSUPICE-R6_met.fits;18.9471;26532.7;56.3461;0.170667
20201109115951298_OBSUPICE-R6_met.fits;19.5554;26515.1;48.1501;0.170667
20201109120000172_OBSUPICE-R6_snap.fits;21.6644;26515.1;16.6375;0
20201109120100247_OBSUPICE-R6_snap.fits;16.7217;26491.7;16.6874;0
20201109120200322_OBSUPICE-R6_snap.fits;19.0257;26531.2;15.2463;0
20201109120300396_OBSUPICE-R6_snap.fits;19.1728;26466.8;17.2646;0
20201109120452183_OBSUPICE-R6_met.fits;18.2392;26504.9;58.3659;0.341333
20201109120455084_OBSUPICE-R6_met.fits;17.0208;26506.3;41.8456;0.170667
20201109120400471_OBSUPICE-R6_snap.fits;17.5798;26499;16.4956;0
20201109120513516_OBSUPICE-R6_met.fits;16.9288;26513.7;1086.09;0.512
20201109120500546_OBSUPICE-R6_snap.fits;17.1627;26487.3;17.892;0
20201109120600620_OBSUPICE-R6_snap.fits;19.9758;26500.5;17.4936;0
20201109120700695_OBSUPICE-R6_snap.fits;17.4741;26516.6;18.9993;0
20201109120800770_OBSUPICE-R6_snap.fits;17.4906;26509.3;15.1869;0
20201109120900844_OBSUPICE-R6_snap.fits;19.1995;26491.7;17.2484;0
20201109121052460_OBSUPICE-R6_met.fits;20.048;26503.4;86.6299;0.341333
20201109121000919_OBSUPICE-R6_snap.fits;18.6336;26460.9;16.7281;0
20201109121103554_OBSUPICE-R6_met.fits;19.7789;26496.1;55.9727;0.341333
20201109121100994_OBSUPICE-R6_snap.fits;21.43;26469.7;14.7205;0
20201109121236226_OBSUPICE-R6_met.fits;17.3602;26485.8;39.7719;0.170667
20201109121201068_OBSUPICE-R6_snap.fits;18.0949;26475.6;19.6146;0
20201109121308311_OBSUPICE-R6_met.fits;17.9677;26512.2;92.0066;0.341333
20201109121301143_OBSUPICE-R6_snap.fits;19.5885;26477.1;15.8283;0
20201109121401218_OBSUPICE-R6_snap.fits;15.4776;26471.2;15.9624;0
20201109121501292_OBSUPICE-R6_snap.fits;19.4581;26497.6;19.1748;0
20201109121616556_OBSUPICE-R6_met.fits;20.9923;26491.7;117.677;0.170667
20201109121601367_OBSUPICE-R6_snap.fits;18.1897;26462.4;16.7026;0
20201109121701442_OBSUPICE-R6_snap.fits;20.4078;26475.6;19.1915;0
20201109121829164_OBSUPICE-R6_met.fits;20.7821;26510.7;43.1492;0.170667
20201109121850156_OBSUPICE-R6_met.fits;15.5398;26522.5;50.6851;0.512
20201109121801516_OBSUPICE-R6_snap.fits;18.1046;26484.4;16.4613;0
20201109121901591_OBSUPICE-R6_snap.fits;20.8103;26494.6;14.0155;0
20201109122001666_OBSUPICE-R6_snap.fits;20.2763;26496.1;10.6561;0
20201109122101740_OBSUPICE-R6_snap.fits;18.1414;26499;20.3828;0
20201109122201815_OBSUPICE-R6_snap.fits;15.9581;26488.8;16.0373;0
20201109122327490_OBSUPICE-R6_met.fits;19.6927;26516.6;288.462;0.512
20201109122301890_OBSUPICE-R6_snap.fits;20.3736;26500.5;14.2595;0
20201109122434903_OBSUPICE-R6_met.fits;19.9647;26519.5;52.9428;0.170667
20201109122401964_OBSUPICE-R6_snap.fits;17.5163;26481.4;17.3554;0
20201109122502039_OBSUPICE-R6_snap.fits;18.6469;26535.6;19.3464;0
20201109122602114_OBSUPICE-R6_snap.fits;17.682;26456.5;15.0344;0
20201109122702188_OBSUPICE-R6_snap.fits;20.1334;26487.3;17.9868;0
20201109122802263_OBSUPICE-R6_snap.fits;19.8995;26507.8;13.6942;0
20201109122902338_OBSUPICE-R6_snap.fits;18.8937;26512.2;18.3124;0
20201109123043543_OBSUPICE-R6_met.fits;15.9839;26499;44.632;0.341333
20201109123054636_OBSUPICE-R6_met.fits;16.8669;26513.7;34.5808;0.170667
20201109123002412_OBSUPICE-R6_snap.fits;18.387;26463.9;18.0698;0
20201109123157271_OBSUPICE-R6_met.fits;19.2276;26480;57.0478;0.170667
20201109123102487_OBSUPICE-R6_snap.fits;22.51;26474.1;20.5882;0
20201109123216898_OBSUPICE-R6_met.fits;19.349;26504.9;121.551;0.170667
20201109123202562_OBSUPICE-R6_snap.fits;20.2231;26463.9;15.6755;0
20201109123327212_OBSUPICE-R6_met.fits;17.0259;26510.7;51.0058;0.170667
20201109123302636_OBSUPICE-R6_snap.fits;19.3876;26460.9;18.0276;0
20201109123422338_OBSUPICE-R6_met.fits;19.8742;26499;43.8239;1.36533
20201109123458007_OBSUPICE-R6_met.fits;16.3734;26506.3;36.8584;0.170667
20201109123402711_OBSUPICE-R6_snap.fits;18.412;26484.4;23.1795;0
20201109123501079_OBSUPICE-R6_met.fits;18.4767;26487.3;45.9553;0.170667
20201109123502786_OBSUPICE-R6_snap.fits;18.5898;26516.6;16.9975;0
20201109123602860_OBSUPICE-R6_snap.fits;20.7972;26512.2;20.1538;0
20201109123702935_OBSUPICE-R6_snap.fits;20.2699;26519.5;16.6736;0
20201109123803010_OBSUPICE-R6_snap.fits;19.6065;26474.1;17.5206;0
20201109123932780_OBSUPICE-R6_met.fits;18.4155;26507.8;108.111;0.170667
20201109123903084_OBSUPICE-R6_snap.fits;21.1092;26538.6;20.6882;0
20201109124049410_OBSUPICE-R6_met.fits;19.6804;26515.1;48.514;0.170667
20201109124003159_OBSUPICE-R6_snap.fits;18.2461;26452.1;19.4372;0
20201109124130199_OBSUPICE-R6_met.fits;19.1351;26515.1;60.6568;0.170667
20201109124103234_OBSUPICE-R6_snap.fits;20.9573;26477.1;18.091;0
20201109124203308_OBSUPICE-R6_snap.fits;18.998;26500.5;13.074;0
20201109124344855_OBSUPICE-R6_met.fits;16.7323;26477.1;33.6694;0.341333
20201109124303383_OBSUPICE-R6_snap.fits;20.2976;26515.1;15.5791;0
20201109124415916_OBSUPICE-R6_met.fits;18.8302;26523.9;97.3646;0.682667
20201109124403458_OBSUPICE-R6_snap.fits;22.6571;26459.5;18.8497;0
20201109124503532_OBSUPICE-R6_snap.fits;17.043;26502;13.6262;0
20201109124637228_OBSUPICE-R6_met.fits;17.7699;26496.1;74.5353;0.170667
20201109124603607_OBSUPICE-R6_snap.fits;16.8455;26528.3;16.8782;0
20201109124703682_OBSUPICE-R6_snap.fits;18.483;26509.3;23.4872;0
20201109124815532_OBSUPICE-R6_met.fits;18.9894;26519.5;52.3464;0.170667
20201109124803756_OBSUPICE-R6_snap.fits;17.7014;26516.6;15.6924;0
20201109124903831_OBSUPICE-R6_snap.fits;19.1924;26503.4;18.9918;0
20201109125003052_OBSUPICE-R6_met.fits;20.6859;26482.9;49.3561;0.170667
20201109125003906_OBSUPICE-R6_snap.fits;19.3403;26488.8;20.4536;0
20201109125110466_OBSUPICE-R6_met.fits;19.9597;26500.5;47.5438;0.170667
20201109125103980_OBSUPICE-R6_snap.fits;20.7712;26545.9;15.96;0
20201109125204055_OBSUPICE-R6_snap.fits;21.0823;26534.2;17.3382;0
20201109125305154_OBSUPICE-R6_met.fits;17.7954;26488.8;38.9195;0.170667
20201109125356354_OBSUPICE-R6_met.fits;17.2486;26480;46.0048;0.170667
20201109125304130_OBSUPICE-R6_snap.fits;19.1591;26547.4;18.4722;0
20201109125438850_OBSUPICE-R6_met.fits;18.3729;26518.1;89.9877;0.341333
20201109125404204_OBSUPICE-R6_snap.fits;19.2441;26496.1;15.2688;0
20201109125528684_OBSUPICE-R6_met.fits;19.3102;26516.6;41.5393;0.170667
20201109125504279_OBSUPICE-R6_snap.fits;18.4731;26526.9;15.8141;0
20201109125617324_OBSUPICE-R6_met.fits;17.634;26526.9;50.0746;0.341333
20201109125604354_OBSUPICE-R6_snap.fits;18.4281;26512.2;15.8375;0
20201109125703234_OBSUPICE-R6_met.fits;16.2782;26504.9;70.0022;0.170667
20201109125704428_OBSUPICE-R6_snap.fits;15.9693;26493.2;14.2686;0
20201109125804503_OBSUPICE-R6_snap.fits;19.4352;26494.6;15.9349;0
20201109125912940_OBSUPICE-R6_met.fits;19.8736;26515.1;113.04;0.170667
20201109125904578_OBSUPICE-R6_snap.fits;17.4988;26528.3;17.0259;0
